ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;CLASSE;CAPACIDADE;ANO
285;340378,56;7393161,75;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
661;338975,34;7392207,43;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;2022
903;338782,06;7394275,88;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
907;340352,56;7393289,49;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
910;340213,66;7392379,17;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1872;338312,31;7393379,05;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;2022
1965;338898,25;7394256,34;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;880;2022
1994;339084,86;7392931,61;2;LESTE 1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;10;2022
679;326462,58;7393962,27;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
745;324991,8;7396172,3;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;240;2022
1207;324991,8;7396172,3;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
67;316956,28;7406484,93;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
100;315568,2;7406766,64;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
135;317274,54;7407552,74;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
327;315820,1;7407641,27;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
403;318574,09;7407308,64;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
840;317186,59;7407367,89;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
841;316674,93;7406649,34;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
844;317150,93;7405303,77;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2015;316528,31;7407744,92;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2273;317404,05;7407145,7;5;NORTE 2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1248;317077,05;7407719,85;5;NORTE 2;1;PERUS;3;ANHANGUERA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
459;345287,46;7392088,77;2;LESTE 1;26;ARICANDUVA-FORMOSA-CARRAO;4;ARICANDUVA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;45;2022
646;345922,88;7390745,81;2;LESTE 1;26;ARICANDUVA-FORMOSA-CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1762;344001,69;7392393,61;2;LESTE 1;26;ARICANDUVA-FORMOSA-CARRAO;4;ARICANDUVA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1942;346405,54;7392117,4;2;LESTE 1;26;ARICANDUVA-FORMOSA-CARRAO;4;ARICANDUVA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;2022
