SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;CAROLINA SCIAROTTA GOMES DOS REIS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;HELOISA TOOP SENA REBOUCAS;PROCURADOR DO MUNICIPIO III;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;LUIZ PAULO DOS SANTOS DINIZ;CHEFE DE ASSESSORIA JURIDICA II;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;NELSON SEIJI MATSUZAWA;PROCURADOR DO MUNICIPIO II;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;RICARDO NAGLIATI TOPPAN;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;VANESSA SILVA CARVALHO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;VINICIUS FELIX DA SILVA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE URBANISMO E LICENCIAMENTO;WASHINGTON ABELARK SOARES DE OLIVEIRA;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
GABINETE DO SECRETARIO;ARTHUR ANDRE COSTA DE FREITAS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;CASSIO YUGO ABUNO;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;CINTHIA ZILLI FERREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
GABINETE DO SECRETARIO;DANIEL DE BARROS CARONE;ASSESSOR VI;EM COMISSAO
GABINETE DO SECRETARIO;ELISABETE FRANCA;SECRETARIO MUNICIPAL;EM COMISSAO
GABINETE DO SECRETARIO;JOSE ARMENIO DE BRITO CRUZ;SECRETARIO-ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;LUIS OLIVEIRA RAMOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
GABINETE DO SECRETARIO;PAULO LEITE JUNIOR;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO SECRETARIO;SERAFIM FERNANDO DA MOTA SOARES;SECRETARIO EXECUTIVO ADJUNTO;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;ANA CRISTINA PASSARELLI FERREIRA;ASSESSOR I;EFETIVO
ASSESSORIA TECNICA E JURIDICA;APARECIDA MARIA DOS SANTOS;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;BEATRIZ BRUNO MENDES;ASSESSOR II;EFETIVO
ASSESSORIA TECNICA E JURIDICA;BEATRIZ RUGGIERI;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;CAMILA DE SOUZA FUJIMOTO;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;ELAINE NAZARIO ALVES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TECNICA E JURIDICA;ELISABETE DA SILVA ALBENAZ;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;FELIPE PEDROSO MACHADO;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;FERNANDA DOS SANTOS ROCHA DA SILVA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;FERNANDA EZIDIO MODESTO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TECNICA E JURIDICA;HENRIQUE SUGAYA;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;ISADORA DE ARAUJO ALEXANDRE;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;JULIANA DOS SANTOS VIEIRA;ASSESSOR II;EFETIVO
ASSESSORIA TECNICA E JURIDICA;LAIS BONI VALIERIS;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;LETICIA FERNANDES PATTA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;LUANA DE ALMEIDA SILVA;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MAIRA MENEZES DE ANDRADE;ASSESSOR III;EFETIVO
ASSESSORIA TECNICA E JURIDICA;MARIA ADRIANA RODRIGUES DA SILVA TOGNI;ASSESSOR III;EM COMISSAO
ASSESSORIA TECNICA E JURIDICA;MARIA GABRIELA CAMOLLEZ FLORIO;ASSESSOR III;EM COMISSAO
