﻿NOME SETOR;NOME FUNCIONARIO;NOME CARGO;TIPO DE VINCULO
ASSESSORIA DE COMUNICACAO;CAIO ROGERIO MARRERO LOPES;ASSESSOR II;EM COMISSAO
ASSESSORIA DE COMUNICACAO;EDUARDO ALVES DA SILVA;ASSESSOR II;EM COMISSAO
ASSESSORIA DE COMUNICACAO;IGOR VINICIUS CAPUCHO;ASSESSOR II;EM COMISSAO
ASSESSORIA DE COMUNICACAO;ISABEL CRISTINA SERIE;CHEFE DE ASSESSORIA II;EM COMISSAO
ASSESSORIA DE COMUNICACAO;MAURO LUIZ DE PROENCA;ASSESSOR II;EM COMISSAO
ASSESSORIA JURIDICA;DANIELLA DI CUNTO;ASSESSOR II;EM COMISSAO
ASSESSORIA JURIDICA;GABRIEL MARQUES MARTINS DE CASTRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA JURIDICA;LUCIANA OLIVEIRA;ASSESSOR JURIDICO II;EFETIVO
ASSESSORIA JURIDICA;MARTHA HIPOLITO DUARTE DE OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
ASSESSORIA JURIDICA;PEDRO SERGIO CAVALCANTI DE MENDONCA;ASSESSOR II;EM COMISSAO
ASSESSORIA JURIDICA;REINALDO ROBERTO GHESSO;ASSESSOR JURIDICO II;EFETIVO
ASSESSORIA JURIDICA;RODRIGO MARTINS AUGUSTO;DIRETOR JURIDICO I;EFETIVO
ASSESSORIA TECNICA;ANTONIO CARLOS CURATOLO;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA;CLAUDENICE BARBOSA DE ANDRADE FRANCISCO;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA;DAYANA DE SIQUEIRA DALBELO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
ASSESSORIA TECNICA;GILSON JOSE VIEIRA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA;ISABELLA PICOLLI DE OLIVEIRA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA;MARCOS VINICIUS CORREA DE SOUZA;CHEFE DE ASSESSORIA II;EM COMISSAO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;ALINE GONCALVES CAMARGO;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;CLAUDIA CORREIA RIBEIRO DE ARAUJO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;FABIANA MUNHOZ DOS SANTOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;FERNANDO ELIAS ALVES DE MELO;CHEFE DE ASSESSORIA II;EM COMISSAO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;GABRIEL SANTOS DA MOTA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;JEAN RENE PIERRI;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;JOAO CASSIO LOPES ROCHA;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;LILIAN SPONDA DE FREITAS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;LUCAS DE MORAES COELHO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;MARCIO FERNANDO DUARTE DOS SANTOS;ASSESSOR II;EM COMISSAO
ASSESSORIA TECNICA DE OBRAS E SERVICOS;NELSON HAMILTON GARCIA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;ADENICE DE FATIMA SANTOS GONCALVES;ASSESSOR II;EM COMISSAO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;JOSE ROBERTO FAUSTINO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;LEONARDO FAZIO DE OLIVEIRA;ASSESSOR II;EM COMISSAO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;MARIA ANTONIA DE JESUS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;RODRIGO ALVES DE SOUZA SANTOS;ASSESSOR II;EM COMISSAO
COORDENACAO DE ADMINISTRACAO E INFRAESTRUTURA;VINICIUS FELIPE MORENO;COORDENADOR I;EM COMISSAO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;BEATRIZ DA ROCHA;ASSESSOR III;EM COMISSAO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;CARLOS EDUARDO ELOI MACIEL;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;CASSYA DE ANDRADE TRAVASSOS;ASSESSOR II;EM COMISSAO
COORDENACAO DE TECNOLOGIA DA INFORMACAO;FERNANDA GUALBERTO HERBST;ASSESSOR II;EM COMISSAO
