NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2019;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;1278;1245;10;39
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;87;86;1;0
NORTE;PERUS;ANHANGUERA;3984;3682;14;469
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2726;2594;5;204
SUDESTE;PENHA;ARTUR ALVIM;3143;3073;23;79
CENTRO-OESTE;LAPA;BARRA FUNDA;199;198;0;1
CENTRO-OESTE;SE;BELA VISTA;5508;5460;30;50
SUDESTE;MOOCA;BELEM;1278;1271;3;7
CENTRO-OESTE;SE;BOM RETIRO;1864;1851;13;6
SUDESTE;MOOCA;BRAS;1282;1267;6;20
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;13386;13188;31;286
CENTRO-OESTE;BUTANTA;BUTANTA;537;532;5;4
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4823;4791;14;31
CENTRO-OESTE;SE;CAMBUCI;723;716;5;7
SUL;SANTO AMARO;CAMPO BELO;775;749;5;33
SUL;SANTO AMARO;CAMPO GRANDE;1288;1255;3;45
SUL;CAMPO LIMPO;CAMPO LIMPO;9030;8973;81;5
SUDESTE;PENHA;CANGAIBA;4785;4663;16;179
SUL;CAMPO LIMPO;CAPAO REDONDO;12076;12023;61;12
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;1258;1205;4;77
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;2141;2083;5;88
SUL;CIDADE ADEMAR;CIDADE ADEMAR;15664;15353;98;396
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;7038;6987;31;54
LESTE;ITAQUERA;CIDADE LIDER;5882;5415;33;728
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;13447;13006;47;647
CENTRO-OESTE;SE;CONSOLACAO;194;191;3;2
SUDESTE;IPIRANGA;CURSINO;2200;2031;4;248
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;6704;6187;15;828
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3478;3344;8;204
SUL;CAPELA DO SOCORRO;GRAJAU;21462;21120;57;492
LESTE;GUAIANASES;GUAIANASES;5660;5538;9;198
LESTE;SAO MATEUS;IGUATEMI;8697;8647;21;52
SUDESTE;IPIRANGA;IPIRANGA;2137;2011;8;178
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;300;291;2;10
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;14533;14024;50;734
LESTE;ITAQUERA;ITAQUERA;8101;7951;34;203
SUDESTE;JABAQUARA;JABAQUARA;3328;3310;7;20
NORTE;JACANA-TREMEMBE;JACANA;6912;6765;35;199
CENTRO-OESTE;LAPA;JAGUARA;1241;1237;4;2
CENTRO-OESTE;LAPA;JAGUARE;369;368;0;1
NORTE;PIRITUBA;JARAGUA;8971;8897;23;96
SUL;M'BOI MIRIM;JARDIM ANGELA;19016;18932;55;78
LESTE;SAO MIGUEL;JARDIM HELENA;8680;8321;16;507
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;121;119;0;3
SUL;M'BOI MIRIM;JARDIM SAO LUIS;11507;11422;63;60
LESTE;ITAQUERA;JOSE BONIFACIO;4313;4249;20;77
LESTE;GUAIANASES;LAJEADO;10589;10385;53;278
CENTRO-OESTE;LAPA;LAPA;859;856;3;1
CENTRO-OESTE;SE;LIBERDADE;930;925;8;0
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2515;2444;13;103
NORTE;SANTANA-TUCURUVI;MANDAQUI;1339;1318;7;23
