NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2015;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;822;741;30;111
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;79;61;18;9
NORTE;PERUS;ANHANGUERA;4042;3346;469;718
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2159;1915;226;201
SUDESTE;PENHA;ARTUR ALVIM;3283;3107;117;245
CENTRO-OESTE;LAPA;BARRA FUNDA;261;225;55;27
CENTRO-OESTE;SE;BELA VISTA;1016;941;59;105
SUDESTE;MOOCA;BELEM;1220;1071;344;66
CENTRO-OESTE;SE;BOM RETIRO;1416;1248;387;91
SUDESTE;MOOCA;BRAS;1069;970;205;55
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;16513;15278;844;1505
CENTRO-OESTE;BUTANTA;BUTANTA;654;602;65;32
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5284;4749;356;590
CENTRO-OESTE;SE;CAMBUCI;659;574;111;44
SUL;SANTO AMARO;CAMPO BELO;783;690;93;76
SUL;SANTO AMARO;CAMPO GRANDE;1087;918;181;99
SUL;CAMPO LIMPO;CAMPO LIMPO;7350;7004;71;514
SUDESTE;PENHA;CANGAIBA;5924;5572;132;518
SUL;CAMPO LIMPO;CAPAO REDONDO;14540;14205;96;480
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;779;646;116;98
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1634;1455;196;144
SUL;CIDADE ADEMAR;CIDADE ADEMAR;11403;10546;391;1055
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;6999;6546;63;684
LESTE;ITAQUERA;CIDADE LIDER;4881;3907;382;1211
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;13774;12751;1299;739
CENTRO-OESTE;SE;CONSOLACAO;89;82;21;3
SUDESTE;IPIRANGA;CURSINO;1784;1576;117;225
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;6050;5228;634;925
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;4004;3375;453;633
SUL;CAPELA DO SOCORRO;GRAJAU;19258;17688;420;2098
LESTE;GUAIANASES;GUAIANASES;5692;5078;549;527
LESTE;SAO MATEUS;IGUATEMI;9777;9343;535;388
SUDESTE;IPIRANGA;IPIRANGA;2254;2057;125;202
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;222;186;15;35
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;13224;12375;438;1174
LESTE;ITAQUERA;ITAQUERA;9487;9122;169;469
SUDESTE;JABAQUARA;JABAQUARA;3119;2752;176;476
NORTE;JACANA-TREMEMBE;JACANA;6526;5739;626;792
CENTRO-OESTE;LAPA;JAGUARA;1219;1100;120;76
CENTRO-OESTE;LAPA;JAGUARE;288;251;37;20
NORTE;PIRITUBA;JARAGUA;9738;9324;305;530
SUL;M'BOI MIRIM;JARDIM ANGELA;16345;15767;266;763
LESTE;SAO MIGUEL;JARDIM HELENA;9407;8615;90;1164
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;765;721;135;11
SUL;M'BOI MIRIM;JARDIM SAO LUIS;11533;11189;237;445
LESTE;ITAQUERA;JOSE BONIFACIO;3989;3837;111;175
LESTE;GUAIANASES;LAJEADO;10369;9782;574;490
CENTRO-OESTE;LAPA;LAPA;374;338;49;21
CENTRO-OESTE;SE;LIBERDADE;678;582;145;51
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1844;1626;203;155
NORTE;SANTANA-TUCURUVI;MANDAQUI;954;823;169;93
SUL;PARELHEIROS;MARSILAC;711;639;118;37
SUDESTE;VILA MARIANA;MOEMA;82;47;15;28
SUDESTE;MOOCA;MOOCA;1970;1842;307;91
CENTRO-OESTE;BUTANTA;MORUMBI;1323;1229;83;95
SUL;PARELHEIROS;PARELHEIROS;9970;8504;161;2007
SUDESTE;MOOCA;PARI;790;689;172;53
LESTE;ITAQUERA;PARQUE DO CARMO;3509;2862;295;801
SUL;CIDADE ADEMAR;PEDREIRA;7047;6424;576;507
SUDESTE;PENHA;PENHA;2473;2315;107;220
CENTRO-OESTE;LAPA;PERDIZES;174;149;25;10
NORTE;PERUS;PERUS;4998;4032;524;934
CENTRO-OESTE;PINHEIROS;PINHEIROS;323;276;74;21
NORTE;PIRITUBA;PIRITUBA;4530;4207;120;467
LESTE;ERMELINO MATARAZZO;PONTE RASA;2650;2308;257;378
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;2694;2447;324;112
CENTRO-OESTE;SE;REPUBLICA;1638;1449;407;112
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2547;2267;324;173
SUDESTE;IPIRANGA;SACOMA;1046;927;214;88
CENTRO-OESTE;SE;SANTA CECILIA;744;648;128;71
NORTE;SANTANA-TUCURUVI;SANTANA;7383;6656;475;676
SUL;SANTO AMARO;SANTO AMARO;1996;1851;36;232
NORTE;PIRITUBA;SAO DOMINGOS;2552;2359;132;239
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;8500;7756;937;566
LESTE;SAO MATEUS;SAO MATEUS;4028;3673;62;490
LESTE;SAO MIGUEL;SAO MIGUEL;11147;10252;1098;680
LESTE;SAO MATEUS;SAO RAFAEL;3658;3248;1320;106
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;1193;1051;389;35
SUDESTE;VILA MARIANA;SAUDE;716;628;223;27
CENTRO-OESTE;SE;SE;14460;13592;507;1177
SUL;CAPELA DO SOCORRO;SOCORRO;543;521;6;31
SUDESTE;MOOCA;TATUAPE;881;817;86;59
NORTE;JACANA-TREMEMBE;TREMEMBE;5305;4783;259;697
NORTE;SANTANA-TUCURUVI;TUCURUVI;544;469;72;80
SUL;CAMPO LIMPO;VILA ANDRADE;3005;2858;17;192
LESTE;ITAIM PAULISTA;VILA CURUCA;7265;6864;219;488
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1343;1174;150;150
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;492;461;8;54
LESTE;SAO MIGUEL;VILA JACUI;7213;6552;100;909
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;378;339;63;12
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;2602;2432;21;244
SUDESTE;VILA MARIANA;VILA MARIANA;649;580;151;35
SUDESTE;PENHA;VILA MATILDE;1639;1557;63;87
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2005;1812;37;278
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;1713;1566;121;188
CENTRO-OESTE;BUTANTA;VILA SONIA;2414;2197;253;219
TOTAL;;;399463;366933;24061;35514
Fonte: SMADS/CGB, Transferencia de Renda, Janeiro de 2015;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
