NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2020;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;1371;1344;9;33
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;97;95;3;0
NORTE;PERUS;ANHANGUERA;5673;5271;24;669
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;3198;3060;5;234
SUDESTE;PENHA;ARTUR ALVIM;3588;3492;33;128
CENTRO-OESTE;LAPA;BARRA FUNDA;192;189;2;3
CENTRO-OESTE;SE;BELA VISTA;5518;5470;23;58
SUDESTE;MOOCA;BELEM;1593;1590;2;4
CENTRO-OESTE;SE;BOM RETIRO;2649;2637;16;5
SUDESTE;MOOCA;BRAS;1467;1446;11;28
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;16018;15782;57;340
CENTRO-OESTE;BUTANTA;BUTANTA;605;600;7;2
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5477;5440;14;44
CENTRO-OESTE;SE;CAMBUCI;1002;988;11;13
SUL;SANTO AMARO;CAMPO BELO;944;907;6;55
SUL;SANTO AMARO;CAMPO GRANDE;1634;1583;8;74
SUL;CAMPO LIMPO;CAMPO LIMPO;10092;9923;136;140
SUDESTE;PENHA;CANGAIBA;5637;5488;25;229
SUL;CAMPO LIMPO;CAPAO REDONDO;13493;13266;113;265
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;1327;1270;11;87
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;2295;2235;8;86
SUL;CIDADE ADEMAR;CIDADE ADEMAR;17963;17584;162;491
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;7975;7909;43;73
LESTE;ITAQUERA;CIDADE LIDER;6980;6436;38;881
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;16254;15729;76;844
CENTRO-OESTE;SE;CONSOLACAO;208;207;2;0
SUDESTE;IPIRANGA;CURSINO;2327;2136;9;299
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;7540;6972;25;958
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3802;3662;18;208
SUL;CAPELA DO SOCORRO;GRAJAU;26104;25624;118;700
LESTE;GUAIANASES;GUAIANASES;6567;6366;19;340
LESTE;SAO MATEUS;IGUATEMI;10714;10626;39;115
SUDESTE;IPIRANGA;IPIRANGA;2281;2151;17;194
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;308;300;4;10
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;16593;15943;117;989
LESTE;ITAQUERA;ITAQUERA;9508;9297;49;316
SUDESTE;JABAQUARA;JABAQUARA;4359;4320;12;61
NORTE;JACANA-TREMEMBE;JACANA;7940;7726;63;293
CENTRO-OESTE;LAPA;JAGUARA;1332;1327;5;4
CENTRO-OESTE;LAPA;JAGUARE;397;393;4;2
NORTE;PIRITUBA;JARAGUA;11513;11420;45;109
SUL;M'BOI MIRIM;JARDIM ANGELA;21763;21585;87;219
LESTE;SAO MIGUEL;JARDIM HELENA;10813;10337;36;804
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;164;164;0;0
SUL;M'BOI MIRIM;JARDIM SAO LUIS;12877;12760;97;90
LESTE;ITAQUERA;JOSE BONIFACIO;4677;4590;32;109
LESTE;GUAIANASES;LAJEADO;12191;11859;78;503
CENTRO-OESTE;LAPA;LAPA;929;924;7;2
CENTRO-OESTE;SE;LIBERDADE;1013;1003;14;3
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2694;2621;16;109
NORTE;SANTANA-TUCURUVI;MANDAQUI;1571;1544;15;29
SUL;PARELHEIROS;MARSILAC;956;927;4;49
SUDESTE;VILA MARIANA;MOEMA;155;153;0;3
SUDESTE;MOOCA;MOOCA;2739;2715;18;20
CENTRO-OESTE;BUTANTA;MORUMBI;1663;1655;1;14
SUL;PARELHEIROS;PARELHEIROS;11909;11285;45;992
SUDESTE;MOOCA;PARI;1202;1187;5;21
LESTE;ITAQUERA;PARQUE DO CARMO;4190;3911;25;448
SUL;CIDADE ADEMAR;PEDREIRA;11394;11175;84;287
SUDESTE;PENHA;PENHA;3505;3424;14;125
CENTRO-OESTE;LAPA;PERDIZES;222;220;3;0
NORTE;PERUS;PERUS;7338;6792;16;900
CENTRO-OESTE;PINHEIROS;PINHEIROS;580;577;3;1
NORTE;PIRITUBA;PIRITUBA;4602;4559;33;45
LESTE;ERMELINO MATARAZZO;PONTE RASA;3616;3365;8;434
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3984;3960;11;29
CENTRO-OESTE;SE;REPUBLICA;2501;2491;11;7
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3765;3745;10;22
SUDESTE;IPIRANGA;SACOMA;1907;1897;9;6
CENTRO-OESTE;SE;SANTA CECILIA;964;946;4;25
NORTE;SANTANA-TUCURUVI;SANTANA;8604;7975;44;988
SUL;SANTO AMARO;SANTO AMARO;1834;1817;10;13
NORTE;PIRITUBA;SAO DOMINGOS;3643;3505;3;224
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;7897;7790;29;149
LESTE;SAO MATEUS;SAO MATEUS;4946;4728;15;367
LESTE;SAO MIGUEL;SAO MIGUEL;10110;10035;13;121
LESTE;SAO MATEUS;SAO RAFAEL;3568;3555;13;6
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;2024;2007;7;23
SUDESTE;VILA MARIANA;SAUDE;1481;1465;8;22
CENTRO-OESTE;SE;SE;17642;16344;93;2124
SUL;CAPELA DO SOCORRO;SOCORRO;740;735;2;6
SUDESTE;MOOCA;TATUAPE;1086;1061;4;42
NORTE;JACANA-TREMEMBE;TREMEMBE;9381;9238;20;238
NORTE;SANTANA-TUCURUVI;TUCURUVI;1146;1125;12;26
SUL;CAMPO LIMPO;VILA ANDRADE;4787;4757;14;37
LESTE;ITAIM PAULISTA;VILA CURUCA;8981;8587;50;625
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;2349;2250;13;154
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;1269;1253;7;21
LESTE;SAO MIGUEL;VILA JACUI;8570;8151;8;712
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;425;423;1;2
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;6298;6223;53;81
SUDESTE;VILA MARIANA;VILA MARIANA;807;793;3;21
SUDESTE;PENHA;VILA MATILDE;2202;2147;23;66
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;4533;4420;68;132
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;2641;2515;9;202
CENTRO-OESTE;BUTANTA;VILA SONIA;2552;2532;12;21
TOTAL;;;499935;486006;2609;21103
Fonte: SMADS/CGB, Transferencia de Renda, Julho de 2020;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
