﻿"ID Solicitação";"Data e Hora";Unidade;"Centro de custo";Usuário;Destinatário;"Tipo de Ação";"Tipo de Transação";Descrição;Valor
2216957;"04-01-2021   06:58:09";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Jose Paixão Lopes";-;Corrida;Débito;"reunião no samu";"24,65 "
2216960;"04-01-2021   07:17:30";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"37,20 "
2216969;"04-01-2021   08:11:49";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Lucia Maria De Oliveira Freitas";-;Corrida;Débito;"autorização chefia de gabinete frente a Pandemia";"49,76 "
2216971;"04-01-2021   08:32:31";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Conforme autorização da Chefia de Gabinete frente a Pandemia.";"14,35 "
2216972;"04-01-2021   08:45:31";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Marina Morais De Andrade";-;Corrida;Débito;"Reunião na Prefeitura.";"17,62 "
2216977;"04-01-2021   08:51:57";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Elienai Rodrigues De Santana";-;Corrida;Débito;"autorização do chefe de gabinete frente à pandemia";"80,36 "
2216978;"04-01-2021   08:54:03";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Maria Isabel Araujo";-;Corrida;Débito;"chefe de gabinete";"19,86 "
2216979;"04-01-2021   08:52:40";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Oliveira";-;Corrida;Débito;pandemia;"27,82 "
2216980;"04-01-2021   09:02:14";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Priscila Cristina Soares";-;Corrida;Débito;"Autorização da chefia de gabinete frente a pandemia";"46,06 "
2216985;"04-01-2021   09:13:46";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Alcides Fagotti Junior";-;Corrida;Débito;"Ida para o trabalho";"9,34 "
