﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;;;;;;;;;
Contratos da Prefeitura do Município de São Paulo;;;;;;;;;;;;
;;;;;;;;;;;;
Nome do Órgão;Contrato;Data da Assinatura;Vigência;Objetivo;Modalidade;Processo Administrativo;CNPJ/CPF;Fornecedor e Nome de Fantasia;Valor(R$);Licitação;Data da Publicação;Evento
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;13/SUB-FB/2021;16/12/2021;90;Contratação de empresa especializada para Execução de Serviços de  revitalização na Área Municipal que abriga um Clube da Comunidade (CDC) na Rua Daniel Pereira esquinas com Ruas Jarbas Nielsen e Ponte Branca, na Prefeitura Regional da Freguesia/Brasilândia, onde será executada drenagem para instalação de grama sintética, além de instalação de alambrados e executando também arquibancada de alvenaria junto à contenção existente, conforme Especificação Técnica - Anexo I do EDITAL e seus ANEXOS.;TOMADA DE PREÇOS;6037.2020/0001981-7;71.654.446/0001-88;MC ENGENHARIA E CONSTRUCOES LTDA;862.439,03;002/SUB-FB/2020;22/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;08/SUB-FB/2021;17/12/2021;45;Prestação de Serviços Técnicos de revitalização de área pública proposta visa à implantação de playground e manutenção no muro existente de contenção em área pública na Rua Manoel Marques de Sousa com acesso a Avenida Deputado Cantidio Sampaio - Jardim Guarani, sob jurisdição da Subprefeitura da Freguesia/Brasilândia. Aproximadamente 15 metros de muro de contenção com altura variável de até 4 metros atras das áreas de implantação do playground, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.;CONVITE;6037.2021/0002290-9;20.543.972/0001-30;EF CONSTRUCOES E MANUTENCAO PREDIAL E INDUSTRIAL E;44.057,66;08/SUB-FB/2021;22/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;16/SUB-FB/2020;15/12/2021;;PRESTAÇÃO DE SERVIÇOS INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS DE TRANSPORTE INDIVIDUAL REMUNERADO DE PASSAGEIROS VIA APLICATIVO WEB E MOBILE COM APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES APOIO OPERACIONAL E TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM DA INTERNET, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET – ADESÃO À ATA DE REGISTRO DE PREÇOS Nº 004/SG-COGEL/2019 (PREGÃO ELETRÔNICO Nº 11/2020-COBES / PROCESSO SEI Nº 6013.2019/0001196-1).;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2020/0002359-8;24.784.257/0001-40;KGA DESENVOLVIMENTO E TECNOLOGIA EIRELI;;004/SG-COGEL/2019;22/12/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;14/SUB-FB/2018;14/12/2021;360;CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.;COMPRA POR ATA DE REGISTRO DE PREÇO;6037.2019/0000661-6;58.853.169/0001-74;POTENZA ENGENHARIA E CONSTRUÇÕES LTDA;109.446,77;34/SMSB-COGEL/2018;17/12/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;06/SUB-FB/2021;07/12/2021;90;Prestação de Serviços Técnicos de revitalização da Praça Marielle Franco. O local receberá equipamento para Academia de Terceira Idade (ATI), playground, abrangerá a reforma de piso e colocação de grama, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital;CONVITE;6037.2021/0002094-9;17.861.752/0001-40;STEIN INCORPORAÇÕES LTDA;199.778,49;05/SUB-FB/2021;16/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;05/SUB-FB/2021;13/12/2021;60;Prestação de Serviços Técnicos de revitalização da Praça Marielle Franco. O local receberá equipamento para Academia de Terceira Idade (ATI), playground, abrangerá a reforma de piso e colocação de grama, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital;CONVITE;6037.2021/0002092-2;20.543.972/0001-30;CONTRATADA: EF CONSTRUCOES E MANUTENCAO PREDIAL E;100.020,52;04/SUB-FB/2021;15/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;07/SUB-FB/2021;13/12/2021;60;Prestação de Serviços Técnicos de revitalização na praça localizada entre a Rua Beranizia de Paula Oliveira alt do nº 285 e a Av. Tomáz Rabêlo e Silva alt. nº 362, o local receberá equipamentos para Playground e instalação de proteção em gradil junto ao desnível da praça entre um dos acessos à avenida. Será instalada uma estrutura para uma estufa em àrea livre da praça, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.;CONVITE;6037.2021/0002140-6;20.543.972/0001-30;EF CONSTRUCOES E MANUTENCAO PREDIAL E INDUSTRIAL E;80.477,55;06/SUB-FB/2021;15/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;04/SUB-FB/2021;30/11/2021;60;Prestação de Serviços Técnicos de revitalização de quadra em área municipal, onde serão executadas melhorias necessárias no local como a limpeza do terreno e terraplanagem para a preparação de instalação de grama sintética e sistema de drenagem, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.;CONVITE;6037.2020/0001127-1;71.654.446/0001-88;MC ENGENHARIA E CONSTRUÇÕES LTDA;211.654,51;14/SUB-FB/2020;09/12/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;02/SUB-FB/2021;12/11/2021;60;Prestação de Serviços Técnicos de demolição e construção de escadão em viela oficial com contenção das laterais, implantação de corrimão central, além de indicação com piso tátil de alerta conforme orientações da NBR 9050, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I deste Edital.;CONVITE;6037.2021/0000556-7;30.037.029/0001-09;APENG SERVICOS E CONSTRUÇÕES EIRELI;131.153,41;02/SUB-FB/2021;26/11/2021;EXTRATO DE ADITAMENTO
SUBPREFEITURA: FREGUESIA-BRASILÂNDIA;03/SUB-FB/2021;05/11/2021;60;Prestação de Serviços Técnicos de Reforma e Implantação de Corrimãos em Diversos Locais, conforme orientações da NBR 9050 e NBR 1657, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.;CONVITE;6037.2021/0001839-1;17.861.752/0001-40;STEIN INCORPORACOES LTDA;73.989,90;03/SUB-FB/2021;06/11/2021;EXTRATO DE CONTRATO / NOTA DE EMPENHO
