﻿"PREFEITURA DO MUNICÍPIO DE SÃO PAULO";"";"";"";"";"";"";"";"";"";"";"";""
"Contratos da Prefeitura do Município de São Paulo";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";""
"Nome do Órgão";"Contrato";"Data da Assinatura";"Vigência";"Objetivo";"Modalidade";"Processo Administrativo";"CNPJ/CPF";"Fornecedor e Nome de Fantasia";"Valor(R$)";"Licitação";"Data da Publicação";"Evento"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"13/SUB-FB/2020";"29/12/2020";"";"Prestação de Serviços de Manutenção de Vias, Logradouros, Áreas Públicas e Desfazimento.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000711-8";"58.853.169/0001-74";"POTENZA ENGENHARIA E CONSTRUÇÕES LTDA";"";"34/SMSUB-COGEL/2018";"31/12/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"17/SUB-FB/2020";"16/12/2020";"90";"Contratação de empresa especializada para Execução de Serviços de revitalização do campo de terra em área municipal localizado na esquina das Ruas Engenheiro Alberto Meyer com a Rua Embaixador Paes do Nascimento, Parque São Luis, na Subprefeitura da Freguesia/Brasilândia, onde serão executadas melhorias necessárias no local como a limpeza do terreno e terraplanagem para a preparação do campo para a instalação de grama sintética e sistema de drenagem, além da troca dos portões de acesso e traves, conforme Especificação Técnica - Anexo I do EDITAL e seus ANEXOS.";"TOMADA DE PREÇOS";"6037.2020/0001124-7";"05.553.511/0001-54";"R J EMPREENDIMENTOS ESPORTIVOS LTDA - EPP";"698.983,99";"001/SUB-FB/2020";"23/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"28/SUB-FB/2020";"11/12/2020";"360";"Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.";"PREGÃO ELETRÔNICO";"6037.2017/0000028-2";"50.583.954/0001-42";"A. TONANNI CONSTRUÇÕES E SERVIÇOS LTDA";"199.863,11";"021/SUB-FB/2018";"17/12/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"08/SUB-FB/2020";"11/12/2020";"360";"CONTRAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS  DE LIMPEZA MANUAL  DE GALERIAS, CÓRREGOS E CANAIS, ATRAVÉS DE EQUIPES, NA ÁREA DE ABRANGÊNCIA DA SUBPREFEITURA FREGUESIA/BRASIL NDIA.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0000661-6";"58.853.169/0001-74";"POTENZA ENGENHARIA E CONSTRUÇÕES LTDA";"100.409,88";"34/SMSB-COGEL/2018";"17/12/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"21/SUB-FB/2020";"15/12/2020";"30";"Prestação de Serviços Técnicos de  contratação de projeto executivo para contenção de córrego por um trecho de aproximadamente por 40 metros, a partir da Rua Rosalvo José da Silva alt do nº 260 B, local conhecido como continuidade Viela Manuel Belizar. Deverá ser quantificado a contenção das duas laterais do córrego em muro de gabião, bem como o seu encunhamento, considerando as cotas de nível até da água até a cota de acesso às construções laterais, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0001612-5";"31.500.931/0001-82";"LUCIANA TAHARA SANTANA";"46.980,00";"07/SUB-FB/2020";"17/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"03/SUB-FB/2020";"04/12/2020";"";"Locação de 3 unidades de PABX - Conselhos da Freguesia e da Brasilândia e Unidade de Parques e Jardins.";"PREGÃO ELETRÔNICO";"2015-0.155.183-0";"01.120.555/0001-30";"NCOM LOCADORA DE SISTEMAS LTDA";"";"12/SPFB/2015";"17/12/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"23/SUB-FB/2020";"10/12/2020";"60";"Prestação de Serviços Técnicos de contratação de projeto executivo e execução de galpão em concreto armado com aproximadamente 235 m² de área e 6 metros de altura, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0002056-0";"57.646.374/0001-04";"MACOR ENGENHARIA CONSTRUCOES E COMERCIO LTDA";"284.505,53";"10/SUB-FB/2020";"16/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"18/SUB-FB/2019";"11/12/2020";"90";"Fornecimento de Concreto Usinado FCK=25,0 MPA, na quantidade de 40m³/mês, total de 4";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0002875-0";"10.728.901/0001-58";"USICITY PAVIMENTAÇÃO LTDA";"10.718,93";"037/SMSUB/COGEL/2019";"16/12/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"24/SUB-FB/2020";"10/12/2020";"60";"Prestação de Serviços Técnicos de obra para a revitalização na área de lazer com reforma da quadra de areia e implantação de playground, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital";"CONVITE";"6037.2020/0002030-0";"08.097.160/0001-02";"AMDS ENGENHARIA E CONSTRUÇÕES LTDA - EPP";"165.850,08";"08/SUB-FB/2020";"15/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"22/SUB-FB/2020";"08/12/2020";"60";"Prestação de Serviços Técnicos de obra para revitalização na praça localizada entre as Ruas Barnabé Coutinho alt. do nº 711, Rua Antônio de Couros alt do nº 520 e Rua Antônio Píres alt. nº 918, o local receberá equipamentos para academia para a Terceira Idade (ATI) e inclusão de equipamentos para Playground, com reforma de piso para instalação de piso emborrachado e cercamento com gradil e construção de uma tabela de basquete individual cercada parcialmente por alambrados. Ainda serão instalados mobiliários e serão executadas as acessibilidades junto as faixas de pedestre, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0002070-0";"15.031.544/0001-98";"MMV CONSTRUCOES LTDA";"75.371,55";"09/SUB-FB/2020";"15/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"01/12/2020";"90";"AQUISIÇÃO DE GRELHAS TIPO BOCA DE LEÃO DE FERRO FUNDIDO DÚCTIL, PARA GALERIAS DE ÁGUAS PLUVIAIS, ARTICULADA - CLASSE MÍNIMA D400 - ATRAVES DE ATA DE RP Nº 106/SMSUB/COGEL/2019 –AGRUPAMENTO III .";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0002149-8";"06.113.099/0001-14";"FUNDIDOS DE FERRO BRASIL LTDA";"7.680,00";"106/SMSUB/COGEL/2019";"11/12/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"14/SUB-FB/2020";"30/11/2020";"360";"Contratação de empresa especializada para Prestação de Serviços de Controle de Acesso, Operação e Fiscalização de Portarias e Edifícios na Sede da Subprefeitura Freguesia /Brasilândia, com fornecimento, instalação e manutenção de equipamentos, incluindo fornecimento de mão-de-obra, conforme especificações constantes no Anexo II deste Edital.";"PREGÃO ELETRÔNICO";"6037.2020/0001620-6";"01.582.046/0001-29";"SR SERVIÇOS TERCEIRIZADOS LTDA";"350.400,00";"05/SUB-FB/2020";"03/12/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"25/11/2020";"90";"AQUISIÇÃO DE SARRAFO BRUTO – PINUS 1” X2” E TÁBUA BRUTO - PINUS 1” X6”, - ATRAVES DE 15/SMSUB/COGEL/2020 - AGRUPAMENTO II e III.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0002147-1";"27.840.547/0001-51";"AJR COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA";"3.257,70";"15/SMSUB/COGEL/2020";"28/11/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"31/SUB-FB/2020";"24/11/2020";"360";"Prestação de Serviços de TRANSPORTE MEDIANTE LOCAÇÃO DE VEÍCULOS, conforme especificações constantes do Anexo I deste Edital";"PREGÃO ELETRÔNICO";"6037.2018/0000760-2";"11.246.575/0001-05";"SP LOCSERV LOCAÇÃO DE VEÍCULOS E SERVIÇOS GERAIS L";"96.237,29";"18/SUB-FB/2018";"28/11/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"20/SUB-FB/2020";"16/10/2020";"90";"Prestação de Serviços Técnicos de Obra de Revitalização de praça com implantação de equipamentos de ginástica, criação de área permeável gramada com instalação de playground, reforma total das calçadas com área ajardinada e passeios internos com piso intertravado, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0001711-3";"15.031.544/0001-98";"MMV CONSTRUCOES LTDA";"77.234,05";"05/SUB-FB/2020";"29/10/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"07/SUB-FB/2018";"21/10/2020";"360";"Prestação de Serviços de LOCAÇÃO DE CAMINHÃO EQUIPADO COM BRAÇO MECÂNICO, TIPO MUNCK, conforme especificações constantes do Anexo II deste Edital";"PREGÃO ELETRÔNICO";"6037.2018/0000672-0";"68.382.498/0001-38";"TOBIAS & FIGUEIREDO CONSTRUÇÃO COMÉRCIO E SERVIÇOS";"9.485,84";"14/SPFB/2018";"28/10/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"19/SUB-FB/2020";"14/10/2020";"90";"Prestação de Serviços Técnicos de contratação de projeto executivo e execução de Sala Multiuso em bloco de alvenaria com aproximadamente 160 m², cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0001661-3";"20.543.972/0001-30";"EF CONSTRUCOES E MANUTENCAO PREDIAL E INDUSTRIAL";"256.413,46";"06/SUB-FB/2020";"20/10/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"18/SUB-FB/2020";"08/10/2020";"60";"Prestação de Serviços Técnicos de Obra de reforma com a implantação de corrimão, além de indicação com piso tátil de alerta conforme orientações da NBR 9050, cujas características e especificações técnicas encontram-se descritas no Memorial Descritivo – ANEXO I do Edital.";"CONVITE";"6037.2020/0001591-9";"12.081.346/0001-40";"RNG CONSTRUCOES EIRELI";"102.798,39";"04/SUB-FB/2020";"15/10/2020";"EXTRATO DE CONTRATO / NOTA DE EMPENHO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"16/SUB-FB/2019";"01/01/2019";"1";"Gasolina Tipo C, 400 litros/mês perfazendo 4.800 litros/ano; Etanol, 850 litros/mês perfazendo 10.200 litros/ano e Diesel B S10, 50 litros/mês perfazendo 600 litros/ano.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2019/0001958-0";"03.506.307/0001-57";"TICKET SOLUÇÕES HDFGT S/A";"0,01";"004/SG-COBES/2019";"08/10/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"27/SUB-FB/2020";"01/10/2020";"360";"Prestação de Serviços de LOCAÇÃO DE CAMINHÃO EQUIPADO COM BRAÇO MECÂNICO, TIPO MUNCK, conforme especificações constantes do Anexo II deste Edital";"PREGÃO ELETRÔNICO";"6037.2018/0000672-0";"68.382.498/0001-38";"TOBIAS & FIGUEIREDO CONSTRUÇÃO E SERVIÇOS EIRELI";"114.774,21";"14/SPFB/2018";"03/10/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"28/SUB-FB/2020";"01/10/2020";"360";"Prestação de Serviços de DESASSOREAMENTO MECANIZADO E LIMPEZA MANUAL DE PISCINÕES.";"PREGÃO ELETRÔNICO";"6037.2017/0000028-2";"50.583.954/0001-42";"A. TONANNI CONSTRUÇÕES E SERVIÇOS LTDA";"2.381.774,81";"021/SUB-FB/2018";"03/10/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"026/SUB-FB/2020";"28/09/2020";"360";"Prestação de serviços de CONSERVAÇÃO DE ÁREAS VERDES, com 02 equipes/mês,";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2018/0000906-0";"50.400.407/0001-84";"PROVAC TERCEIRIZAÇÃO DE MÃO DE OBRA LTDA";"2.168.006,63";"25/SMSUB/COGEL/2018";"01/10/2020";"EXTRATO DE ADITAMENTO"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"";"23/09/2020";"90";"Prestação de Serviços de Manutenção de Vias, Logradouros, Áreas Públicas e Desfazimento.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"6037.2020/0000711-8";"58.853.169/0001-74";"POTENZA ENGENHARIA E CONSTRUÇÃO LTDA";"285.769,50";"34/SMSUB-COGEL/2018";"29/09/2020";"EXTRATO DE COMPRA"
"SUBPREFEITURA: FREGUESIA-BRASILÂNDIA";"24/SUB-FB/2020";"22/09/2020";"";"Prestação de Serviços de Conservação de Pavimentos Viários- “TAPA BURACOS”, por tonelada, com aplicação de concreto asfáltico e emulsão da pintura de ligação, com caminhão de caçamba térmica e controle digital.";"COMPRA POR ATA DE REGISTRO DE PREÇO";"2015-0.049.710-6";"69.048.254/0001-86";"TRAJETO CONSTRUÇÕES E SERVIÇOS LTDA";"";"35/SMSP/COGEL/2014";"29/09/2020";"EXTRATO DE ADITAMENTO"
