﻿NOME SETOR;NOME FUNCIONÁRIO;NOME CARGO;TIPO DE VÍNCULO
SECRETARIA MUNICIPAL DE JUSTICA;ADRIANO NONATO ROSETTI;PROCURADOR DO MUNICIPIO II;EFETIVO
SECRETARIA MUNICIPAL DE JUSTICA;RICARDO FERRARI NOGUEIRA;PROCURADOR DO MUNICIPIO;EFETIVO
SECRETARIA MUNICIPAL DE JUSTICA;FERNANDO JOSE DA COSTA;SECRETARIO MUNICIPAL;EM COMISSAO
SECRETARIA MUNICIPAL DE JUSTICA;YURI HORALEK E DOMINGUES;SECRETARIO ADJUNTO;EM COMISSAO
GABINETE DO SECRETARIO;ANA LUCIA DA COSTA NEGREIROS;CHEFE DE GABINETE;EM COMISSAO
SECRETARIA MUNICIPAL DE JUSTICA;MIRIAM ROSE EVANS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA TÉCNICA;CLOVIS PEREIRA FILHO;ASSESSOR IV;EM COMISSAO
GABINETE DO SECRETARIO;CINTIA CRISTINA CONTI SERAPHIM;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;FELIPE HIDEKI TAKARA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;JULIA BARBOSA NUNES LOPES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;MARCELO MASCHIETTO;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;MARCELO PEREIRA LEITE;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;REGINA CELIA DA SILVEIRA SANTANA;ASSESSOR III;EM COMISSAO
GABINETE DO SECRETARIO;RENAN ALEXANDRE TELES;ASSESSOR II;EM COMISSAO
GABINETE DO SECRETARIO;STEFANIE MAIARA RODRIGUES AMORIM;ASSESSOR II;EM COMISSAO
;;;
;;Atualização: Julho/2024;
