﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;
Relatório de Servidores da Prefeitura do Município de São Paulo;;;;
;;;;
Nome Completo;Situação;Cargo Base;Cargo em Comissão;Unidade
ABNER GUIMARAES FERREIRA SILVA;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
ADELITA MARIA DA SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ADILSON DOS SANTOS RIBEIRO JUNIOR;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ADILSON THAILOR MATEUS;ATIVOS; ;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ADRIANA CRISTINA MARQUES DUARTE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ADRIANA LOPES DANTAS;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ADRIANO FAVERO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ALBERTINA FERREIRA GONCALVES ALVES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ALEX DE JESUS DA FONSECA ARANTES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ALEXANDRE SETONYE DE CAMPOS;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
ALEXCIANE SANTANA LUZ;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ALEXSANDRA ALVES DE FREITAS;ATIVOS; ;ASSESSOR I;SECRETARIA MUNICIPAL DE HABITACAO
ALINE COELHO DE OLIVEIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
AMANDA APARECIDA COSTA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
AMANDA CORTEZ ARCINE;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
AMANDA DE ALMEIDA RIBEIRO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
AMANDA MARIA HIROKO MASSUYAMA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
AMANDA MORELLI RODRIGUES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
ANA CAROLINA CAMARGO DE CASTRO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ANA CAROLINA DE ARAUJO TRUGILLO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANA VILMA CALDAS OLIVEIRA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANDERSON SHINICHI KOGA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANDRE LUIZ MARTINS DOS SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
ANDRE MORENO BONASSA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANDRE VINICIUS OSSAMU MATSUSHITA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANDREIA OLIVEIRA LACERDA AGUIAR;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
ANDREIA TOSHIE KITANO DA COSTA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
ANGELO SALVADOR FILARDO JUNIOR;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;;SECRETARIA MUNICIPAL DE HABITACAO
ANILTON DENIS BONATTO FERREIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
