NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2014;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;817;727;11;131
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;59;49;12;2
NORTE;PERUS;ANHANGUERA;2022;1574;227;500
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2148;1821;90;471
SUDESTE;PENHA;ARTUR ALVIM;3420;3088;55;578
CENTRO-OESTE;LAPA;BARRA FUNDA;254;207;43;43
CENTRO-OESTE;SE;BELA VISTA;732;627;29;155
SUDESTE;MOOCA;BELEM;846;529;110;325
CENTRO-OESTE;SE;BOM RETIRO;977;685;187;310
SUDESTE;MOOCA;BRAS;717;439;31;289
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;15316;13933;657;1797
CENTRO-OESTE;BUTANTA;BUTANTA;660;537;111;78
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5584;4796;320;987
CENTRO-OESTE;SE;CAMBUCI;506;406;74;99
SUL;SANTO AMARO;CAMPO BELO;724;587;26;185
SUL;SANTO AMARO;CAMPO GRANDE;1138;863;99;298
SUL;CAMPO LIMPO;CAMPO LIMPO;8417;7908;333;473
SUDESTE;PENHA;CANGAIBA;5165;4633;67;836
SUL;CAMPO LIMPO;CAPAO REDONDO;14074;13488;398;589
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;768;599;43;222
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1406;1098;48;390
SUL;CIDADE ADEMAR;CIDADE ADEMAR;9705;8757;176;1393
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;6686;6100;39;911
LESTE;ITAQUERA;CIDADE LIDER;4327;3801;336;638
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;11372;10142;1493;706
CENTRO-OESTE;SE;CONSOLACAO;81;72;16;8
SUDESTE;IPIRANGA;CURSINO;1491;1255;67;275
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;5423;4574;369;1186
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3434;2912;107;697
SUL;CAPELA DO SOCORRO;GRAJAU;16567;15190;244;2045
LESTE;GUAIANASES;GUAIANASES;5392;4233;1047;779
LESTE;SAO MATEUS;IGUATEMI;7280;6735;663;363
SUDESTE;IPIRANGA;IPIRANGA;2039;1801;72;279
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;186;159;5;40
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;11010;9799;955;1030
LESTE;ITAQUERA;ITAQUERA;8384;7682;479;647
SUDESTE;JABAQUARA;JABAQUARA;2140;1823;55;424
NORTE;JACANA-TREMEMBE;JACANA;4575;3935;199;851
CENTRO-OESTE;LAPA;JAGUARA;1128;1010;76;141
CENTRO-OESTE;LAPA;JAGUARE;299;234;24;71
NORTE;PIRITUBA;JARAGUA;6643;5916;135;991
SUL;M'BOI MIRIM;JARDIM ANGELA;13829;12877;386;1190
LESTE;SAO MIGUEL;JARDIM HELENA;8931;8093;609;791
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;194;81;17;112
SUL;M'BOI MIRIM;JARDIM SAO LUIS;10405;9718;335;686
LESTE;ITAQUERA;JOSE BONIFACIO;3101;2739;272;275
LESTE;GUAIANASES;LAJEADO;9308;8357;1056;590
CENTRO-OESTE;LAPA;LAPA;229;188;18;42
CENTRO-OESTE;SE;LIBERDADE;624;502;106;135
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1673;1346;56;418
NORTE;SANTANA-TUCURUVI;MANDAQUI;1145;805;203;361
SUL;PARELHEIROS;MARSILAC;286;262;12;43
SUDESTE;VILA MARIANA;MOEMA;45;39;7;3
SUDESTE;MOOCA;MOOCA;953;622;50;368
CENTRO-OESTE;BUTANTA;MORUMBI;1475;1259;211;127
SUL;PARELHEIROS;PARELHEIROS;5988;5468;86;843
SUDESTE;MOOCA;PARI;497;310;33;199
LESTE;ITAQUERA;PARQUE DO CARMO;3080;2680;386;321
SUL;CIDADE ADEMAR;PEDREIRA;4877;4389;91;715
SUDESTE;PENHA;PENHA;2230;1960;32;434
CENTRO-OESTE;LAPA;PERDIZES;155;120;8;37
NORTE;PERUS;PERUS;3512;2588;523;908
CENTRO-OESTE;PINHEIROS;PINHEIROS;204;158;46;13
NORTE;PIRITUBA;PIRITUBA;4163;3424;93;1031
LESTE;ERMELINO MATARAZZO;PONTE RASA;2497;2074;165;607
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;2504;2164;389;186
CENTRO-OESTE;SE;REPUBLICA;1244;926;218;326
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2801;2353;341;409
SUDESTE;IPIRANGA;SACOMA;818;642;140;191
CENTRO-OESTE;SE;SANTA CECILIA;585;530;21;69
NORTE;SANTANA-TUCURUVI;SANTANA;6077;5400;335;710
SUL;SANTO AMARO;SANTO AMARO;2014;1619;36;580
NORTE;PIRITUBA;SAO DOMINGOS;2293;2084;76;308
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;7455;6492;743;959
LESTE;SAO MATEUS;SAO MATEUS;3665;3314;255;311
LESTE;SAO MIGUEL;SAO MIGUEL;8741;7589;1393;734
LESTE;SAO MATEUS;SAO RAFAEL;1805;969;261;859
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;470;315;81;163
SUDESTE;VILA MARIANA;SAUDE;342;249;35;95
CENTRO-OESTE;SE;SE;1367;1239;48;169
SUL;CAPELA DO SOCORRO;SOCORRO;415;399;6;18
SUDESTE;MOOCA;TATUAPE;583;502;23;116
NORTE;JACANA-TREMEMBE;TREMEMBE;4459;3448;135;1355
NORTE;SANTANA-TUCURUVI;TUCURUVI;587;423;81;195
SUL;CAMPO LIMPO;VILA ANDRADE;3383;3051;208;244
LESTE;ITAIM PAULISTA;VILA CURUCA;7466;6610;662;690
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1291;1051;56;364
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;430;357;7;89
LESTE;SAO MIGUEL;VILA JACUI;6521;5850;483;635
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;229;194;20;31
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;2306;2106;20;298
SUDESTE;VILA MARIANA;VILA MARIANA;457;406;20;60
SUDESTE;PENHA;VILA MATILDE;1775;1556;25;360
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2404;1766;20;812
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;13272;12323;378;1430
CENTRO-OESTE;BUTANTA;VILA SONIA;2132;1811;372;213
TOTAL;;;343204;302521;21217;45461
Fonte: SMADS/CGB, Transferencia de Renda, Janeiro de 2014;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
