NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2011;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR
SUDESTE;MOOCA;AGUA RASA;683
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;52
NORTE;PERUS;ANHANGUERA;1295
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;1663
SUDESTE;PENHA;ARTUR ALVIM;2344
CENTRO-OESTE;LAPA;BARRA FUNDA;233
CENTRO-OESTE;SE;BELA VISTA;519
SUDESTE;MOOCA;BELEM;693
CENTRO-OESTE;SE;BOM RETIRO;438
SUDESTE;MOOCA;BRAS;436
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;9828
CENTRO-OESTE;BUTANTA;BUTANTA;493
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4160
CENTRO-OESTE;SE;CAMBUCI;333
SUL;SANTO AMARO;CAMPO BELO;599
SUL;SANTO AMARO;CAMPO GRANDE;868
SUL;CAMPO LIMPO;CAMPO LIMPO;6158
SUDESTE;PENHA;CANGAIBA;3133
SUL;CAMPO LIMPO;CAPAO REDONDO;7274
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;753
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;833
SUL;CIDADE ADEMAR;CIDADE ADEMAR;8231
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;5509
LESTE;ITAQUERA;CIDADE LIDER;3105
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;6971
CENTRO-OESTE;SE;CONSOLACAO;46
SUDESTE;IPIRANGA;CURSINO;1018
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;3214
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;2276
SUL;CAPELA DO SOCORRO;GRAJAU;12292
LESTE;GUAIANASES;GUAIANASES;3199
LESTE;SAO MATEUS;IGUATEMI;3836
SUDESTE;IPIRANGA;IPIRANGA;1029
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;222
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;6979
LESTE;ITAQUERA;ITAQUERA;5540
SUDESTE;JABAQUARA;JABAQUARA;1896
NORTE;JACANA-TREMEMBE;JACANA;3505
CENTRO-OESTE;LAPA;JAGUARA;818
CENTRO-OESTE;LAPA;JAGUARE;322
NORTE;PIRITUBA;JARAGUA;4696
SUL;M'BOI MIRIM;JARDIM ANGELA;9931
LESTE;SAO MIGUEL;JARDIM HELENA;4934
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;73
SUL;M'BOI MIRIM;JARDIM SAO LUIS;5940
LESTE;ITAQUERA;JOSE BONIFACIO;2212
LESTE;GUAIANASES;LAJEADO;5756
CENTRO-OESTE;LAPA;LAPA;204
CENTRO-OESTE;SE;LIBERDADE;480
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1101
NORTE;SANTANA-TUCURUVI;MANDAQUI;1114
