Nome;Unidade
ENRICO SOMMERFELD CLARAMUNT;ASCOM
JOSIAS DIAS DOS ANJOS;ASCOM
LIVIA MARTINS THEMOTEO;ASCOM
SARA LIMA DE OLIVEIRA;CAF/SEOF
VICTOR LEONARDO PEREIRA DE SOUSA SILVA;CAF/SGC
ARIANE MASUCCI FERNANDES;CAF/SLC
DAVID GABRIEL ALVES DOS SANTOS;CAP
JONATHAN CHAGAS COLASSO FERREIRA;CAP
JORDANA ALMEIDA SILVA;CAP
MARIA J�LIA VIEIRA DE SOUZA ALVES;CAP
MARIANA CRIOLEZIO ZUINI;CAP
MATHEUS RODRIGUES MARCELINO;CAP
RAIZA GONCALVES LIMA LEITE;CAP
VINICIUS CHAVES DA SILVA;CAP
FELIPE LISBOA DA SILVA;CASP
HENRIQUE SILVA DE SOUZA;CASP
ISMAILLA CARNEIRO DA SILVA;CASP
JULIA MARIA DA SILVA;CASP
JULIANA ALEXANDRINA DE SOUZA;CASP
LARISSA FORTUNATO DA SILVA;CASP
PIETRO ZAMPERLINI BONTEMPI;CASP
�LAN SILVA DA CRUZ;CGTIC
ALEX SANDRO MAITA JUNIOR;CGTIC
BIANCA SALES CARACIOLA;CID/ FAB LAB
MARIANA RIBEIRO DA SILVA;CID/ FAB LAB
ALINE APARECIDA TELES DO NASCIMENTO SILVA;CID/ TELECENTRO
LAURA DAE EUN HUH;CID/ TELECENTRO
LUMA PACHECO PEREIRA;CID/ WIFI
BEATRIZ LUCENA TAVARES;CID/FABLAB
GUILHERME ALESSANDRO MACHADO BRAGA;CID/WIFI
