ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1;-46,667016;-23,508441;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2014;12;SAO PAULO;SP
3;-46,566844;-23,558524;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;11;CENTRO DE ACOLHIDA PARA JOVENS E ADULTOS COM DEFICIENCIA;40;;2014;12;SAO PAULO;SP
4;-46,694101;-23,782985;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
5;-46,618200;-23,552156;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;3;BAGAGEIRO;272;;2014;12;SAO PAULO;SP
6;-46,672349;-23,529364;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
7;-46,499835;-23,588303;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;11;CENTRO DE ACOLHIDA PARA JOVENS E ADULTOS COM DEFICIENCIA;30;;2014;12;SAO PAULO;SP
8;-46,725022;-23,646730;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
9;-46,576999;-23,460264;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2014;12;SAO PAULO;SP
10;-46,679492;-23,561454;6;OESTE;11;PINHEIROS;45;JARDIM PAULISTA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2014;12;SAO PAULO;SP
11;-46,459390;-23,597547;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2014;12;SAO PAULO;SP
12;-46,470359;-23,524411;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;800;;2014;12;SAO PAULO;SP
13;-46,490988;-23,619562;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
15;-46,746754;-23,654747;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2014;12;SAO PAULO;SP
16;-46,673516;-23,484385;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2014;12;SAO PAULO;SP
17;-46,743356;-23,561758;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;600;;2014;12;SAO PAULO;SP
18;-46,672287;-23,501728;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
19;-46,644690;-23,552562;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;150;;2014;12;SAO PAULO;SP
20;-46,772442;-23,680646;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2014;12;SAO PAULO;SP
21;-46,491449;-23,560238;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2014;12;SAO PAULO;SP
22;-46,639499;-23,698509;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;1280;;2014;12;SAO PAULO;SP
23;-46,790223;-23,664600;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2014;12;SAO PAULO;SP
24;-46,381504;-23,487899;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;;2014;12;SAO PAULO;SP
