NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SUBPREFEITURA CAPELA DO SOCORRO;FABRICIO TADEU DE ALMEIDA;SUBPREFEITO;EFETIVO
SUBPREFEITURA CAPELA DO SOCORRO;MIRIAN FERREIRA DE FARIAS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO DE ESPORTE E LAZER;KELLY CRISTINA PORTO;ASSESSOR I;EFETIVO
SUPERVISAO DE ESPORTE E LAZER;REGINALDO DA SILVA GOMES;SUPERVISOR;EM COMISSAO
SUPERVISAO DE CULTURA;MARA SOLANGE PASI;SUPERVISOR;EM COMISSAO
SUPERVISAO DE HABITACAO;CARLOS JESUS DOS SANTOS;SUPERVISOR;EM COMISSAO
COORDENADORIA DE PLANEJAMENTO E DESENVOLVIMENTO UR;CLEBER FLORENCIO DE JESUS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PLANEJAMENTO E DESENVOLVIMENTO UR;DANIELA CUNHA BARRETO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE PLANEJAMENTO E DESENVOLVIMENTO UR;LUIZ HENRIQUE OLIVEIRA SILVA;COORDENADOR II;EM COMISSAO
UNIDADE DE AUTOS DE INFRACAO;ROSANA APARECIDA MOREIRA DOS SANTOS;CHEFE DE UNIDADE I;EM COMISSAO
UNIDADE DE CADASTRO;LEDA LEONEL;CHEFE DE UNIDADE I;EFETIVO
SUPERVISAO TECNICA DE USO DO SOLO E LICENCIAMENTOS;CINTIA KAWAMURA SATO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SUPERVISAO TECNICA DE USO DO SOLO E LICENCIAMENTOS;PATRICIA YUMI WAKIMOTO;SUPERVISOR;EFETIVO
SUPERVISAO TECNICA DE USO DO SOLO E LICENCIAMENTOS;SOLANGE DOS ANJOS CHAVES MOTA;ASSESSOR I;EM COMISSAO
UNIDADE TECNICA DE APROVACAO DE PROJETOS;ELIAS FANTINI SANCHEZ;CHEFE DE UNIDADE I;EFETIVO
UNIDADE TECNICA DE APROVACAO DE PROJETOS;FABIO TOSCHI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
UNIDADE TECNICA DE APROVACAO DE PROJETOS;SUELI IOSHICO NAKAMURA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
UNIDADE TECNICA DE LICENCIAMENTOS;MARIA LUCIA CAMPOS;CHEFE DE UNIDADE I;EM COMISSAO
SUPERVISAO TECNICA DE PLANEJAMENTO URBANO;LOZILDA CAMPOS ALVES;SUPERVISOR;EM COMISSAO
SUPERVISAO TECNICA DE FISCALIZACAO;FRANCISCO AUGUSTO COUTINHO DE BRITO JUNIOR;FISCAL DE POSTURAS MUNICIPAIS NIVEL I;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;GILBERTO DO CARMO;FISCAL DE POSTURAS MUNICIPAIS NIVEL III;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;GUILHERME DE CASTRO SILVA;FISCAL DE POSTURAS MUNICIPAIS NIVEL I;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;HELCY SIQUEIRA MENEZES;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;HELENA FRANCISCA DA SILVA DANTAS DOS SANTOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;IAGO SANTOS CARVALHO;FISCAL DE POSTURAS MUNICIPAIS NIVEL I;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;IVANY GOMES MIDEA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;JOAO CARLOS FERNANDES DE OLIVEIRA;SUPERVISOR;EM COMISSAO
SUPERVISAO TECNICA DE FISCALIZACAO;JOCIONE SANTOS DE OLIVEIRA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;JOSUE GOMES DA SILVA;ASSESSOR I;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;LAERCIO XAVIER LIMA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
SUPERVISAO TECNICA DE FISCALIZACAO;PAULO ROBERTO DA SILVA PRADO;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;EFETIVO
