NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
CONTROLADORIA GERAL DO MUNICIPIO;ANA PAULA BIRRER;PROCURADOR DO MUNICIPIO III;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;DANIEL GUSTAVO FALCAO PIMENTEL DOS REIS;CONTROLADOR GERAL DO MUNICIPIO;EM COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;DANIELE DOBNER DOS SANTOS;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;HOMERO DE PAULA EDUARDO GARAVELLO;ASSESSOR II;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;JOAO TONNERA JUNIOR;DIRETOR JURIDICO I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;JORGE DA FONSECA OSORIO;PROCURADOR DO MUNICIPIO III;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;JULIA TUPYNAMBA DUARTE;RESIDENTE JURIDICO;PROG RESIDENCIA
CONTROLADORIA GERAL DO MUNICIPIO;MARCUS VINICIUS SERRICCHIO FONTAN;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;MARIANA JERUSA DE OLIVEIRA PACHECO;DIRETOR I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;OTAVIO HENRIQUE SIMAO E CUCINELLI;ASSESSOR JURIDICO IV;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;ROBERTO LUIZ LOZARGO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
CONTROLADORIA GERAL DO MUNICIPIO;SORAYA SANTUCCI CHEHIN;CHEFE DE ASSESSORIA JURIDICA I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;WAGNER LUIZ TAQUES DA ROCHA;ASSESSOR I;EFETIVO+COMISSAO
CONTROLADORIA GERAL DO MUNICIPIO;WAGNER PADOVANI;ASSESSOR II;EFETIVO+COMISSAO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;KELVYN BICUDO GARCIA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
COORDENADORIA DE DEFESA DO USUARIO DO SERVICO PUBL;MARILIA ALVES BARBOUR;COORDENADOR II;EM COMISSAO
DIVISAO DE FOMENTO A PARTICIPACAO E CONTROLE SOCIA;CAROLINA HELENA RODRIGUES;ASSESSOR II;EM COMISSAO
DIVISAO DE FOMENTO A PARTICIPACAO E CONTROLE SOCIA;GLAUCIA BELLEI NEIX;DIRETOR I;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;HENRIQUE SILVA PIRES;ASSESSOR III;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;JORGE GUSTAVO PINNA RODRIGUES;ASSESSOR IV;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;MILENA OLIVEIRA DE TOLEDO;ASSESSOR III;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;NATALY ARY DE SOUZA;ASSESSOR III;EFETIVO+COMISSAO
GABINETE DO CONTROLADOR GERAL;RAQUEL ESTER MOTA LEMOS;ASSESSOR IV;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;THALITA ABDALA ARIS;CHEFE DE GABINETE;EM COMISSAO
GABINETE DO CONTROLADOR GERAL;THIAGO HENRIQUE PEREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;CELIA MARIA DE NOVAIS JOAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;EDUARDA BUENO ARIEDE;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;FABIO OUE BLAZ;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;GERARDO DE MAGELA DA CUNHA COUTINHO FILHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;MARCIO MARCOS RIBEIRO ARAUJO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RAFAEL PENINGA DE CARVALHO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA PRODUCAO DE INFORMACOES E INTELIGENCIA;RODRIGO MORELLO ALVES;CHEFE DE ASSESSORIA I;EFETIVO+COMISSAO
ASSESSORIA TECNICA;LUIS FELIPE NOGUEIRA GIACOMELLO;ASSESSOR I;EFETIVO+COMISSAO
ASSESSORIA TECNICA;PATRICIA RIBEIRO PEREIRA;ASSESSOR I+COMISSAO;
ASSESSORIA TECNICA;RAFAEL SALMAN FRID;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
ASSESSORIA TECNICA;RENATA FIGUEREDO ANDRADE DE OLIVEIRA;CHEFE DE ASSESSORIA I;EM COMISSAO
ASSESSORIA TECNICA;WILLIAM TAUMATURGO SILVA;ASSESSOR III;EM COMISSAO
ASSESSORIA DE COMUNICACAO;LILIANE RAQUEL ROSSI;CHEFE DE ASSESSORIA I;EM COMISSAO
ASSESSORIA DE COMUNICACAO;LINDINALVA MENDES DA FONSECA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA DE COMUNICACAO;MARILIA MIQUELIN DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
ASSESSORIA DE COMUNICACAO;TONYS FAGNER PEREIRA DA SILVA;ASSESSOR II;EM COMISSAO
AUDITORIA GERAL DO MUNICIPIO;AMANDA JUSTO TIRLONI MONDINI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;ANDRE DE SOUZA LOUREIRO SILVA;ASSESSOR II;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ANDREA KLAYN BATSCHINSKI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;BARBARAH DA SILVA DANTAS;DIRETOR I;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;BEATRIZ YUMI SUZUQUI;ASSESSOR III;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ERIKA LUCIA TIMOTEO PAULINO;ASSISTENTE ADMINISTRATIVO DE GESTAO;ADMITIDO
AUDITORIA GERAL DO MUNICIPIO;MARCOS TAUE;ASSESSOR II;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;MARISTELA DE MELO SACURAE;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL II;EFETIVO
AUDITORIA GERAL DO MUNICIPIO;PAULA YOSHIE MAEDA;AUDITOR GERAL DO MUNICIPIO;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;RAFAEL MOREIRA BRAGA;ASSESSOR IV;EFETIVO+COMISSAO
AUDITORIA GERAL DO MUNICIPIO;ROBERTO YASSUO PALANDI SAKATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;ANELISA ZERLIN;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;CLAUDIA REGINA VALENTE;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;DOMINICIA MENDES DOS SANTOS;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;HELEN FERNANDA BIAZON;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;LAURA RODAS RODRIGUES MEDINA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;MARTA REGINA LIMA RODRIGUES;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;PAULO YOSHIRO YUUKI;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA CONTABIL E MONITORAMENTO DE R;SONIA MARIA DE MELLO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO DE GESTAO;LUIZ FERNANDO SCHICK;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;ESTEVAO SMACH;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;HELIO LIMA ESTEVAO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;LEONARDO GURGEL CALIPO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO HUMANO;THIAGO MARQUES DUTRA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ANDRE TAKASHI UEDA SAKUGAWA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;CARLOS EDUARDO DE OLIVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;ERIKA YUI KANAYAMA;ASSESSOR III;EM COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;LIARA MACEDO RODRIGUES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PAULO HENRIQUE FERREIRA CHIARATTI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO SOCIAL;PINKERTON DA SILVA ROCHA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;FABIO ELIAS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;FERNANDA NEVES MAGALDI;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;GUILHERME LUCAS PEREIRA DA MATA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;NUBIA AKEMI HOSHINO;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;RICARDO FERREIRA SANTOS;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;ROBERTO JANNY TEIXEIRA JUNIOR;ASSESSOR I;EFETIVO+COMISSAO
DIVISAO DE AUDITORIA DE DESENVOLVIMENTO URBANO;THAIS ALMEIDA VALVASSOURA;DIRETOR I;EFETIVO+COMISSAO
DIVISAO ESPECIAL DE APURACAO;ALESSANDRO LOPES SOARES;DIRETOR I;EFETIVO+COMISSAO
DIVISAO ESPECIAL DE APURACAO;JULIANA NATALIA CUSTODIO SILVEIRA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;ALEXSANDRO PEREIRA DE ALMEIDA;AUDITOR MUNICIPAL DE CONTROLE INTERNO - NIVEL I;EFETIVO
COORDENADORIA DE PROMOCAO DA INTEGRIDADE E BOAS PR;CARLOS FRANCISCO MAERZ FALANGA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
