NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DE GESTAO;ADRIANO FRANCO FEITOSA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ALAIM JOSE BARBOSA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;ALEXANDRE PEREIRA GOMES;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL IV;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ALINE PINHEIRO DURANS CONCEICAO;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;ALISSON RODRIGUES PINHEIRO;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ANA CECILIA LESSA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ANA FLAVIA DE ALMEIDA CARVALHO;RESIDENTE JURIDICO;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;ANDRE RUZ NEVES;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;BRENDA MACHADO FONSECA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;BRUNO LUIS SIMOES GERALDO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;BRUNO MARTINS SOARES;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;CASSIANA MONTESIAO DE SOUSA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;DAVI GIUGNO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;DENISE KINOSHITA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;EDUARDO SPANO JUNQUEIRA DE PAIVA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;ELIENAY RIBEIRO DA SILVA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;ELTON BEZERRA LIMA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;FELIPE BARBOSA GOMES;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;FELIPE TEIXEIRA GONCALVES;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;GABRIEL DO CARMO TEIXEIRA;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;GABRIELA MARETTO FIGUEIREDO;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;GUSTAVO MATHEUS DE MORAIS;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;ISAQUE DA SILVA MELLO;RESIDENTE EM GESTAO PUBLICA;PROG RESIDENCIA
SECRETARIA MUNICIPAL DE GESTAO;JARBAS ANTONIO DE BIAGI JUNIOR;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;JOAO FRANCISCO RESENDE;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;JOSE AUGUSTO SOUZA E SILVA BIANCHINI;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;JOSE CARLOS CALLEGARI;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;JOSE PEDRO DA SILVA FILHO;ASSISTENTE DE SUPORTE OPERACIONAL;ADMITIDO
SECRETARIA MUNICIPAL DE GESTAO;JOSE RADAMES MARQUES MIGUEL DOS ANJOS;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;KRIKOR GREGORIO CODJAIAN;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL III;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;LETICIA SCHWARZ;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DE GESTAO;LOUISE RODRIGUES DE VASCONCELOS CORACINI;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
