NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2011;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR
SUDESTE;MOOCA;AGUA RASA;715
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;43
NORTE;PERUS;ANHANGUERA;1.598
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;1.710
SUDESTE;PENHA;ARTUR ALVIM;2.157
CENTRO-OESTE;LAPA;BARRA FUNDA;226
CENTRO-OESTE;SE;BELA VISTA;610
SUDESTE;MOOCA;BELEM;797
CENTRO-OESTE;SE;BOM RETIRO;701
SUDESTE;MOOCA;BRAS;521
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;12.511
CENTRO-OESTE;BUTANTA;BUTANTA;689
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4.945
CENTRO-OESTE;SE;CAMBUCI;388
SUL;SANTO AMARO;CAMPO BELO;729
SUL;SANTO AMARO;CAMPO GRANDE;1.009
SUL;CAMPO LIMPO;CAMPO LIMPO;8.318
SUDESTE;PENHA;CANGAIBA;3.271
SUL;CAMPO LIMPO;CAPAO REDONDO;10.012
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;760
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;914
SUL;CIDADE ADEMAR;CIDADE ADEMAR;7.938
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;5.250
LESTE;ITAQUERA;CIDADE LIDER;3.141
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;8.889
CENTRO-OESTE;SE;CONSOLACAO;63
SUDESTE;IPIRANGA;CURSINO;1.354
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;4.206
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;2.440
SUL;CAPELA DO SOCORRO;GRAJAU;12.231
LESTE;GUAIANASES;GUAIANASES;4.394
LESTE;SAO MATEUS;IGUATEMI;4.506
SUDESTE;IPIRANGA;IPIRANGA;1.133
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;207
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;7.135
LESTE;ITAQUERA;ITAQUERA;5.694
SUDESTE;JABAQUARA;JABAQUARA;1.905
NORTE;JACANA-TREMEMBE;JACANA;4.065
CENTRO-OESTE;LAPA;JAGUARA;898
CENTRO-OESTE;LAPA;JAGUARE;330
NORTE;PIRITUBA;JARAGUA;4.603
SUL;M'BOI MIRIM;JARDIM ANGELA;10.729
LESTE;SAO MIGUEL;JARDIM HELENA;5.484
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;69
SUL;M'BOI MIRIM;JARDIM SAO LUIS;6.677
LESTE;ITAQUERA;JOSE BONIFACIO;2.294
LESTE;GUAIANASES;LAJEADO;6.423
CENTRO-OESTE;LAPA;LAPA;233
CENTRO-OESTE;SE;LIBERDADE;541
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1.112
NORTE;SANTANA-TUCURUVI;MANDAQUI;1.192
SUL;PARELHEIROS;MARSILAC;284
SUDESTE;VILA MARIANA;MOEMA;35
SUDESTE;MOOCA;MOOCA;734
CENTRO-OESTE;BUTANTA;MORUMBI;1.375
SUL;PARELHEIROS;PARELHEIROS;5.393
SUDESTE;MOOCA;PARI;721
LESTE;ITAQUERA;PARQUE DO CARMO;2.368
SUL;CIDADE ADEMAR;PEDREIRA;3.983
SUDESTE;PENHA;PENHA;1.567
CENTRO-OESTE;LAPA;PERDIZES;163
NORTE;PERUS;PERUS;2.757
CENTRO-OESTE;PINHEIROS;PINHEIROS;181
NORTE;PIRITUBA;PIRITUBA;3.308
LESTE;ERMELINO MATARAZZO;PONTE RASA;2.156
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;1.970
CENTRO-OESTE;SE;REPUBLICA;834
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2.638
SUDESTE;IPIRANGA;SACOMA;606
CENTRO-OESTE;SE;SANTA CECILIA;533
NORTE;SANTANA-TUCURUVI;SANTANA;4.300
SUL;SANTO AMARO;SANTO AMARO;1.723
NORTE;PIRITUBA;SAO DOMINGOS;1.869
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;5.627
LESTE;SAO MATEUS;SAO MATEUS;2.578
LESTE;SAO MIGUEL;SAO MIGUEL;6.066
LESTE;SAO MATEUS;SAO RAFAEL;1.363
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;442
SUDESTE;VILA MARIANA;SAUDE;295
CENTRO-OESTE;SE;SE;9.249
SUL;CAPELA DO SOCORRO;SOCORRO;222
SUDESTE;MOOCA;TATUAPE;534
NORTE;JACANA-TREMEMBE;TREMEMBE;4.486
NORTE;SANTANA-TUCURUVI;TUCURUVI;592
SUL;CAMPO LIMPO;VILA ANDRADE;3.599
LESTE;ITAIM PAULISTA;VILA CURUCA;5.110
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1.182
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;346
LESTE;SAO MIGUEL;VILA JACUI;4.484
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;231
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;1.700
SUDESTE;VILA MARIANA;VILA MARIANA;317
SUDESTE;PENHA;VILA MATILDE;1.260
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2.085
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;1.146
CENTRO-OESTE;BUTANTA;VILA SONIA;2.065
TOTAL;;;262237
Fonte: SMADS/CGB, Transferencia de Renda, Julho de 2012;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;
