NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2013;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;774;630;23;258
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;54;39;2;19
NORTE;PERUS;ANHANGUERA;1851;1020;494;596
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;1994;1432;103;778
SUDESTE;PENHA;ARTUR ALVIM;2564;2164;69;794
CENTRO-OESTE;LAPA;BARRA FUNDA;249;181;28;87
CENTRO-OESTE;SE;BELA VISTA;701;535;60;227
SUDESTE;MOOCA;BELEM;916;654;285;236
CENTRO-OESTE;SE;BOM RETIRO;937;690;366;201
SUDESTE;MOOCA;BRAS;653;540;166;112
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;14453;11733;978;3279
CENTRO-OESTE;BUTANTA;BUTANTA;665;476;116;162
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5490;4219;463;1534
CENTRO-OESTE;SE;CAMBUCI;435;321;65;129
SUL;SANTO AMARO;CAMPO BELO;770;586;47;267
SUL;SANTO AMARO;CAMPO GRANDE;1101;749;119;405
SUL;CAMPO LIMPO;CAMPO LIMPO;8980;7938;91;1698
SUDESTE;PENHA;CANGAIBA;3981;3232;79;1346
SUL;CAMPO LIMPO;CAPAO REDONDO;12146;10558;137;2321
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;829;562;54;362
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1244;865;124;446
SUL;CIDADE ADEMAR;CIDADE ADEMAR;8431;6505;396;3247
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;6116;5199;73;1642
LESTE;ITAQUERA;CIDADE LIDER;3554;2886;274;976
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;11111;8970;1091;2780
CENTRO-OESTE;SE;CONSOLACAO;77;64;16;12
SUDESTE;IPIRANGA;CURSINO;1321;893;128;496
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;4638;3403;519;1460
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;2933;2215;157;945
SUL;CAPELA DO SOCORRO;GRAJAU;14373;12318;525;3523
LESTE;GUAIANASES;GUAIANASES;5023;3341;688;1746
LESTE;SAO MATEUS;IGUATEMI;6315;5266;550;1255
SUDESTE;IPIRANGA;IPIRANGA;1724;1342;125;411
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;195;147;10;72
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;9110;7520;393;2481
LESTE;ITAQUERA;ITAQUERA;7262;6150;180;1786
SUDESTE;JABAQUARA;JABAQUARA;2085;1590;110;687
NORTE;JACANA-TREMEMBE;JACANA;4203;3193;290;1379
CENTRO-OESTE;LAPA;JAGUARA;961;710;69;305
CENTRO-OESTE;LAPA;JAGUARE;338;218;13;154
NORTE;PIRITUBA;JARAGUA;5533;4494;235;1434
SUL;M'BOI MIRIM;JARDIM ANGELA;12952;10926;311;3154
LESTE;SAO MIGUEL;JARDIM HELENA;6677;5467;215;1960
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;131;118;33;12
SUL;M'BOI MIRIM;JARDIM SAO LUIS;9484;8259;135;1816
LESTE;ITAQUERA;JOSE BONIFACIO;2759;2186;132;699
LESTE;GUAIANASES;LAJEADO;7922;6341;701;1916
CENTRO-OESTE;LAPA;LAPA;254;176;17;87
CENTRO-OESTE;SE;LIBERDADE;586;417;117;175
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1410;998;112;492
NORTE;SANTANA-TUCURUVI;MANDAQUI;1229;770;256;480
SUL;PARELHEIROS;MARSILAC;308;234;11;118
SUDESTE;VILA MARIANA;MOEMA;41;33;6;8
SUDESTE;MOOCA;MOOCA;1258;1112;283;215
CENTRO-OESTE;BUTANTA;MORUMBI;1407;1068;98;400
SUL;PARELHEIROS;PARELHEIROS;6099;4969;210;1741
SUDESTE;MOOCA;PARI;667;532;198;107
LESTE;ITAQUERA;PARQUE DO CARMO;4113;3223;174;1489
SUL;CIDADE ADEMAR;PEDREIRA;1775;1456;64;568
SUDESTE;PENHA;PENHA;152;109;9;48
CENTRO-OESTE;LAPA;PERDIZES;2851;1607;970;860
NORTE;PERUS;PERUS;207;164;5;61
CENTRO-OESTE;PINHEIROS;PINHEIROS;3415;2583;103;1299
NORTE;PIRITUBA;PIRITUBA;2303;1656;219;827
LESTE;ERMELINO MATARAZZO;PONTE RASA;2699;2187;182;763
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;2231;1730;270;504
CENTRO-OESTE;SE;REPUBLICA;1096;830;362;198
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2788;2093;372;796
SUDESTE;IPIRANGA;SACOMA;1726;1251;41;783
CENTRO-OESTE;SE;SANTA CECILIA;2001;1669;109;590
NORTE;SANTANA-TUCURUVI;SANTANA;6188;4724;856;1651
SUL;SANTO AMARO;SANTO AMARO;3009;2438;101;812
NORTE;PIRITUBA;SAO DOMINGOS;7562;5800;1040;2018
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;924;696;169;232
LESTE;SAO MATEUS;SAO MATEUS;600;391;41;227
LESTE;SAO MIGUEL;SAO MIGUEL;5673;4409;577;1254
LESTE;SAO MATEUS;SAO RAFAEL;490;323;128;140
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;11702;9966;564;2689
SUDESTE;VILA MARIANA;SAUDE;364;308;10;75
CENTRO-OESTE;SE;SE;1878;1525;859;250
SUL;CAPELA DO SOCORRO;SOCORRO;375;268;94;93
SUDESTE;MOOCA;TATUAPE;648;542;45;159
NORTE;JACANA-TREMEMBE;TREMEMBE;4928;3563;239;1997
NORTE;SANTANA-TUCURUVI;TUCURUVI;634;426;113;244
SUL;CAMPO LIMPO;VILA ANDRADE;3557;2977;30;795
LESTE;ITAIM PAULISTA;VILA CURUCA;5955;4702;303;1789
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1289;883;58;582
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;385;278;12;141
LESTE;SAO MIGUEL;VILA JACUI;5488;4458;230;1553
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;236;167;12;75
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;2051;1602;41;557
SUDESTE;VILA MARIANA;VILA MARIANA;414;317;30;102
SUDESTE;PENHA;VILA MATILDE;1329;1063;39;478
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2414;1605;27;1091
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;1267;1066;74;346
CENTRO-OESTE;BUTANTA;VILA SONIA;2136;1623;263;664
TOTAL;;;308127;245832;21381;84228
Fonte: SMADS/CGB, Transferencia de Renda, Fevereiro de 2013;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
