NOME SETOR;NOME FUNCION�RIO;NOME CARGO;TIPO DE V�NCULO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ADINAN BATISTA ALVES;ASSESSOR I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ALESSANDRA DE ANGELIS BARROS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ALEXANDRA VIEGAS OLIVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ALEXANDRE MITSURO DA SILVEIRA YASSU;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ANDERSON FRAGATTI;ANALISTA PLANEJAMENTO DESENV ORGANIZACIONAL (NQ)NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ANDRE ALEXANDRE ONORIO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ANDRE LUIZ ELOY DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ANDREIA MARCELINO MOREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ANTONIO JOSE FARIA DA COSTA;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;BARBARA ROVERE DE SANTI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;BEATRIZ MATTIOLI SAMPAIO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;BRUNA DALLAVERDE DE SOUSA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;CAIO FERNANDES FERREIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;CYNTHIA GUIMARAES BIANCHI;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;DANDARA CARVALHO SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;DANIEL ADENIR KIATKOWSKI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;DANIEL DA SILVA SOUZA;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;DANILO COSTA NUNES ANDRADE LEITE;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;EDSON LEITE DE CAMPOS JUNIOR;ANALISTA POLITICAS PUBLICAS GESTAO GOVERNAMENTAL N.I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ELI CRISTINA ALVES VIEIRA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ELISANGELA CATARINA DOS SANTOS SOARES;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ELIZABETH LURIKO TANAKA SENO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ERICA SAYURI TAKEUTI ISOTANI;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;ESTEFANE BITTENCOURT TORQUATO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;EVA VILMA CARDOSO DA SILVA;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;FABIO DE ARAUJO VISSES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;FABIO PEDO;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL IV;EFETIVO
SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE;FABIOLA VIEIRA GONCALVES;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;EFETIVO
