﻿NOME;CARGO_COMP;SECAO;TIPO DE VINCULO;SITUAÇÃO;;;;
ADILSON DO NASCIMENTO OLIVEIRA;ASSISTENTE TECNICO;GPO-GER PROJETOS E OBRAS;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
ARI JAQUES GRUNSPAN;ASSISTENTE ADMINISTRATIVO;NLC-NUCLEO DE LICIT E COMPRAS;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
DONIZETTI PEREIRA DOMINGOS;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
HERMES DAS GRACAS VITA;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
JOAQUIM BORGES DE CARVALHO;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
MARIA DE FATIMA MARTINS GALLI;ANALISTA ADMINISTRATIVO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
NELSON ANTONIO MARQUES MENDES;ASSISTENTE ADMINISTRATIVO;NFO-NUCLEO DE FIN E ORCAM;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
ROBERTO BRAGA;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
SILVIO GUEDES MASCARENHAS;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
VERA LUCIA ROSSINI;ASSISTENTE  ADMINISTRATIVO;GAD-GER ADMINISTRATIVA;Concursado NÃO ocupante de cargo em comissão;AFAST SEM REM DOENCA;;;;
ALLAN MARTINO MATOS;ANALISTA DESENVOLVIMENTO;SPL-SUPERINT DE PLANEJAMENTO;Concursado NÃO ocupante de cargo em comissão;LICENCA SEM REMUNERACAO;;;;
ANA CLAUDIA ROCHA BOMFIM;ASSISTENTE TECNICO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANA LUCIA DE MOURA MOREIRA;ANALISTA ADMINISTRATIVO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANGELA DOS SANTOS SILVA;ANALISTA DESENVOLVIMENTO;SPE-SUPERINT PROJ ESTRATEGICOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANGELA MARIA BATISTA;ANALISTA ADMINISTRATIVO;NGF-NUCLEO DE GESTAO FINANC OU;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANNA CARVALHO DE MORAES BARROS;ANALISTA DESENVOLVIMENTO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANTONIO CARLOS DA SILVA;ASSISTENTE ADMINISTRATIVO;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANTONIO CARLOS DOS S SILVA;ASSISTENTE TECNICO;GAT- GER ANALISE TECNICA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANTONIO CARLOS PEREIRA;ANALISTA ADMINISTRATIVO;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANTONIO JORGE GOMES DE SOUSA;AUXILIAR OPERACIONAL;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
AURENICE MARIA PORTO;ANALISTA ADMINISTRATIVO;NRH- NUCLEO RECURSOS HUMANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
CARMEN CELESTE DE O SOARES;ANALISTA ADMINISTRATIVO;DPE-DIR PART REP EMP;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
CAROLINA DE FATIMA ANDRADE;ANALISTA ADMINISTRATIVO;NFO-NUCLEO DE FIN E ORCAM;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
CRISTINA TOKIE S LAIZA;ANALISTA DESENVOLVIMENTO;GDU-GER DE DESENHOS URBANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ELAINE DE FATIMA G RISSI;ANALISTA ADMINISTRATIVO;NGF-NUCLEO DE GESTAO FINANC OU;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ELIANE APARECIDA DE ABREU;ANALISTA ADMINISTRATIVO;NRH- NUCLEO RECURSOS HUMANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
FLAVIO ANTONIO D UGO BRAGAIA;ANALISTA DESENVOLVIMENTO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
FRANCISCA ROSEMARY O FRYSMAN;ANALISTA ADMINISTRATIVO;DEO-DIR ENGENHARIA E OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
FRANSUELDO PEREIRA DA SILVA;ASSISTENTE TECNICO;NOB-NUCLEO DE OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
HUGO MARTINS DA SILVA;ASSISTENTE TECNICO;GPI-GER GESTAO PATRIMONIAL;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JOAO PORFIRIO DA SILVA NETO;ASSISTENTE TECNICO;NOB-NUCLEO DE OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JONAS ISMAR MARCAL FONSECA;ANALISTA ADMINISTRATIVO;NTI-NUCLEO TECNOLOGIA DA INF;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JOSE FRANCISCO PERES FERNANDES;ANALISTA ADMINISTRATIVO;NLC-NUCLEO DE LICIT E COMPRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JOSE RIBAMAR SILVA FILHO;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JOVELINA R DA SILVA E SOUZA;ANALISTA ADMINISTRATIVO;NRH- NUCLEO RECURSOS HUMANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
JULIO USHIRO;ASSISTENTE TECNICO;NPU-NUCLEO DE PAISAGEM URBANA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
KARIN ANA GARSKE SCHIAVINATO;ASSISTENTE  ADMINISTRATIVO;DDU-DIR DE DESENVOLV URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LAISA BOCOLI CHAMME;ANALISTA DESENVOLVIMENTO;SPL-SUPERINT DE PLANEJAMENTO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LEONARDO DE MEDEIROS E SILVA;ASSISTENTE TECNICO;GPO-GER PROJETOS E OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LEONARDO MACHERT PEREIRA BUENO;ANALISTA DESENVOLVIMENTO;SPL-SUPERINT DE PLANEJAMENTO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LUCIA MIYUKI OKUMURA;ANALISTA DESENVOLVIMENTO;GGP-GER GESTAO PARTICIPATIVA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LUCIANA DA COSTA;ASSISTENTE  ADMINISTRATIVO;NGF-NUCLEO DE GESTAO FINANC OU;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
LUCY MARIA FEIJO ESTEVES;ANALISTA DESENVOLVIMENTO;GAT- GER ANALISE TECNICA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARCIO SERAFIM BARBOSA;AUXILIAR OPERACIONAL;NSM-NUCLEO SERV ADM E MANUT;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARCOS ANTONIO MARQUES;ASSISTENTE TECNICO;NPU-NUCLEO DE PAISAGEM URBANA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARCOS DA SILVA GOMES;ANALISTA ADMINISTRATIVO;NMU-NUCLEO MEMORIA URBANA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARCOS ROBERTO R CLEMENTINO;ANALISTA ADMINISTRATIVO;NCO-NUCLEO DE CONTABILIDADE;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARIA CRISTINA FERNANDES;ANALISTA DESENVOLVIMENTO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARIA DE FATIMA DO N. NIY;ANALISTA ADMINISTRATIVO;NGF-NUCLEO DE GESTAO FINANC OU;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
MARIA GISELDA F DOS SANTOS;ANALISTA ADMINISTRATIVO;DAF-DIR ADMINISTR E FINANCEIRA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
NELSON DE SOUZA PAULA;ASSISTENTE ADMINISTRATIVO;NLC-NUCLEO DE LICIT E COMPRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
NIVALDETE SANCHES C DE JESUS;ANALISTA DESENVOLVIMENTO;NLC-NUCLEO DE LICIT E COMPRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
PAULO DE MORAES JUNIOR;ASSISTENTE TECNICO;GGP-GER GESTAO PARTICIPATIVA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
POTIGUARA MENDES PONCIANO;ASSISTENTE TECNICO;NPU-NUCLEO DE PAISAGEM URBANA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
PRISCILA SOUZA BEZERRA GYENGE;ANALISTA DESENVOLVIMENTO;GAT- GER ANALISE TECNICA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
RAFAEL GIANNELLA NETO;ANALISTA DESENVOLVIMENTO;NOB-NUCLEO DE OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
RAFAEL HENRIQUE DE OLIVEIRA;ANALISTA DESENVOLVIMENTO;GDU-GER DE DESENHOS URBANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
RICARDO KEIITY TAKAHASHI;ASSISTENTE TECNICO;NTI-NUCLEO TECNOLOGIA DA INF;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
RICARDO SIMONETTI;ANALISTA ADMINISTRATIVO;GJU-GERENCIA JURIDICA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
RITA CASSIA G S GONCALVES;ANALISTA DESENVOLVIMENTO;GPU-GER PLANEJAMENTO URBANO;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ROSANA DE OLIVEIRA M GONCALVES;ASSISTENTE ADMINISTRATIVO;NFO-NUCLEO DE FIN E ORCAM;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
SERGIO DONIZETTI PERICINOTO;ANALISTA ADMINISTRATIVO;NRH- NUCLEO RECURSOS HUMANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
SONIA DA SILVA GONCALVES;ANALISTA DESENVOLVIMENTO;GDU-GER DE DESENHOS URBANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
SONIA REGINA CHIARADIA;ANALISTA DESENVOLVIMENTO;NPU-NUCLEO DE PAISAGEM URBANA;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
VALDETE A DE OLIVEIRA SOARES;ANALISTA ADMINISTRATIVO;NRH- NUCLEO RECURSOS HUMANOS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
VALERIA NEGRISOLI DOS SANTOS;ANALISTA ADMINISTRATIVO;NFO-NUCLEO DE FIN E ORCAM;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
WAGNER TIBERIO DE VASCONCELOS;ASSISTENTE TECNICO;NOB-NUCLEO DE OBRAS;Concursado NÃO ocupante de cargo em comissão;ATIVO;;;;
ANDRE GONCALVES DOS RAMOS;GERENTE DE PROJETOS E OBRAS;GPO-GER PROJETOS E OBRAS;Concursado OCUPANTE de cargo em comissão;ATIVO;;;;
PEDRO MARTIN FERNANDES;PRESIDENTE;PRE-PRESIDENCIA;Estatutário: diretor (estatuto social);ATIVO;;;;
FELIPE SCIGLIANO PEREIRA;DIRETOR DE ENGENHARIA E OBRAS;DEO-DIR ENGENHARIA E OBRAS;Estatutário: diretor (estatuto social);ATIVO;;;;
RAFAEL BARRETO CASTELO DA CRUZ;DIRETOR DE DESENVOLVIMENTO URBANO;DDU-DIR DE DESENVOLV URBANO;Estatutário: diretor (estatuto social);ATIVO;;;;
WALDIR AGNELLO;DIRETOR ADMINISTRATIVO E FINANCEIRO;DAF-DIR ADMINISTR E FINANCEIRA;Estatutário: diretor (estatuto social);ATIVO;;;;
ALEXANDRE BAPTISTA PIRES;ASSESSOR SENIOR II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ALEXANDRE XAVIER DOS SANTOS;ASSESSOR PLENO I;NPJ-NUCLEO DE PROJETOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ALLAN DAVID SOARES;ASSESSOR PLENO II;GPI-GER GESTAO PATRIMONIAL;Não concursado ocupante de cargo em comissão;ATIVO;;;;
AMANDA DALLMANN COSTA;ASSESSOR SENIOR II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ANA LUIZA AUN AL MAKUL;ASSESSOR JUNIOR II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ANDRE DE PAULA ANDREIS;ASSESSOR PLENO I;GDU-GER DE DESENHOS URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ANTRANIK COMRIAN JUNIOR;ASSESSOR PLENO I;GAD-GER ADMINISTRATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
APARECIDA REGINA L MONTEIRO;SUPERINT DE PROJETOS ESTRATEGICOS;SPE-SUPERINT PROJ ESTRATEGICOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
BRUNA RODRIGUES DO PRADO;ASSESSOR JUNIOR III;GAT- GER ANALISE TECNICA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CAMILA NERY ARAUJO OLIVEIRA;ASSESSOR PLENO II;GPP- GER PLANOS E PROJ URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CAMILA RODRIGUES PESSUTTI;ASSESSOR JUNIOR III;GGP-GER GESTAO PARTICIPATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CARMEN LUCIA BUENO VALLE;ASSESSOR SENIOR I;ACI-ASSES CONTROLE INTERNO;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CAROLINA FREITAS DA COSTA;ASSESSOR JUNIOR II;GPO-GER PROJETOS E OBRAS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CINTIA FABIANO DA S CAVALIERI;GERENTE DE COMPRAS LICITAÇÕES E CONTRATOS;GCL-GER COMPRAS LIC E CONTR;Não concursado ocupante de cargo em comissão;ATIVO;;;;
CRISTIANE FIGUEIREDO A MARQUES;ASSESSOR PLENO II;GPP- GER PLANOS E PROJ URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
DANIEL WASEM QUESADA;CHEFE DE GABINETE;CHG-CHEFIA DE GABINETE;Não concursado ocupante de cargo em comissão;ATIVO;;;;
EMERSON ARTES;ASSESSOR JUNIOR III;GAD-GER ADMINISTRATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
FABRIZIO VICENTE MADAZIO;ASSESSOR PLENO I;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
GABRIEL NERO BURDMAN;ASSESSOR PLENO II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
GUILHERME H FATORELLI DEL ARCO;GERENTE DE DESENHOS URBANOS;GDU-GER DE DESENHOS URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ISABEL CRISTINA S DO E SANTO;ASSESSOR JUNIOR II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
JADE KISTE;ASSESSOR JUNIOR II;GDU-GER DE DESENHOS URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
JOEL NEY DE SANCTIS JUNIOR;ASSESSOR SENIOR III;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
JULIO CESAR ARRUDA;ASSESSOR PLENO II;GPP- GER PLANOS E PROJ URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
LUIZA CAETANO DE FARIAS;ASSESSOR PLENO I;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MANOEL BRANCANTE JUNIOR;ASSESSOR JUNIOR III;GDU-GER DE DESENHOS URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARC BUJNICKI ZABLITH;GERENTE JURIDICO;GJU-GERENCIA JURIDICA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARCO ANTONIO PALERMO;ASSESSOR SENIOR I;NPU-NUCLEO DE PAISAGEM URBANA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARCOS AURELIO MESQUITA ALVES;GERENTE DE PLANOS E PROJETOS URBANOS;GPP- GER PLANOS E PROJ URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARCOS PAULO ROSARIO;ASSESSOR PLENO II;GGP-GER GESTAO PARTICIPATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARCOS TADEU DE F SALGADO;ASSESSOR PLENO II;GGP-GER GESTAO PARTICIPATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MARLANE REIS XAVIER;GERENTE ADMINISTRATIVO;GAD-GER ADMINISTRATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MAURICIO SEGANTIN;ASSESSOR JUNIOR III;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
MELISSA DE ANDRADE S MURAKAMI;ASSESSOR PLENO II;GGP-GER GESTAO PARTICIPATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ODAIR JOSE MARCHETTI JUNIOR;GERENTE FINANCEIRO;GFI-GER FINANCEIRA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
PATRICIA M. GELMETTI GUTIERREZ;ASSESSOR PLENO II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ROBERTO BORGES DE SOUZA;GERENTE DE GESTAO PATRIMONIAL;GPI-GER GESTAO PATRIMONIAL;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ROBERTO GAZARINI DUTRA;ASSESSOR SENIOR III;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
RODGER BARROS ANTUNES CAMPOS;ASSESSOR SENIOR II;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
ROGERIO FAZIO DE SOUZA;ASSESSOR JUNIOR III;NTI-NUCLEO TECNOLOGIA DA INF;Não concursado ocupante de cargo em comissão;ATIVO;;;;
SERGIO CORDEIRO DE ANDRADE;GERENTE DE GESTAO PARTICIPATIVA;GGP-GER GESTAO PARTICIPATIVA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
SILVIO ARMELLEI FURQUIM LEITE;ASSESSOR SENIOR I;ASS-ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
TATIANA R ANTONELLI MENDONCA;GERENTE DE PLANEJAMENTO URBANO;GPU-GER PLANEJAMENTO URBANO;Não concursado ocupante de cargo em comissão;ATIVO;;;;
TIAGO DA SILVA RODRIGUES;ASSESSOR JUNIOR II;GDU-GER DE DESENHOS URBANOS;Não concursado ocupante de cargo em comissão;ATIVO;;;;
VICTORIA FERNANDA LIMA CORREA;ASSESSOR JUNIOR I;GFI-GER FINANCEIRA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
VINICIUS ABREU LIMA;ASSESSOR PLENO I;ASS- ASSESSORIA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
VIVIANE ALVES RIZZO;ASSESSOR JUNIOR I;GCL-GER COMPRAS LIC E CONTR;Não concursado ocupante de cargo em comissão;ATIVO;;;;
VLADIMIR AVILA;GERENTE DE ANALISE TECNICA;GAT- GER ANALISE TECNICA;Não concursado ocupante de cargo em comissão;ATIVO;;;;
