NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2021;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;1387;1361;2;39
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;102;101;2;0
NORTE;PERUS;ANHANGUERA;5642;5256;2;665
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;3159;3028;0;228
SUDESTE;PENHA;ARTUR ALVIM;3563;3476;8;138
CENTRO-OESTE;LAPA;BARRA FUNDA;197;193;0;6
CENTRO-OESTE;SE;BELA VISTA;5431;5387;7;68
SUDESTE;MOOCA;BELEM;1581;1576;0;8
CENTRO-OESTE;SE;BOM RETIRO;2621;2612;1;13
SUDESTE;MOOCA;BRAS;1484;1462;6;34
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;15867;15645;14;356
CENTRO-OESTE;BUTANTA;BUTANTA;601;595;3;6
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5440;5407;3;52
CENTRO-OESTE;SE;CAMBUCI;1007;997;0;16
SUL;SANTO AMARO;CAMPO BELO;947;911;1;58
SUL;SANTO AMARO;CAMPO GRANDE;1633;1573;3;93
SUL;CAMPO LIMPO;CAMPO LIMPO;10105;9848;36;327
SUDESTE;PENHA;CANGAIBA;5651;5499;3;255
SUL;CAMPO LIMPO;CAPAO REDONDO;13488;13202;20;418
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;1317;1262;2;92
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;2283;2227;2;84
SUL;CIDADE ADEMAR;CIDADE ADEMAR;17787;17446;28;556
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;7942;7845;7;149
LESTE;ITAQUERA;CIDADE LIDER;6982;6437;15;904
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;16203;15688;10;892
CENTRO-OESTE;SE;CONSOLACAO;208;208;0;0
SUDESTE;IPIRANGA;CURSINO;2315;2119;2;310
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;7502;6939;4;964
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3791;3655;5;215
SUL;CAPELA DO SOCORRO;GRAJAU;25898;25383;28;837
LESTE;GUAIANASES;GUAIANASES;6484;6286;4;352
LESTE;SAO MATEUS;IGUATEMI;10692;10617;3;132
SUDESTE;IPIRANGA;IPIRANGA;2284;2156;3;199
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;338;323;2;20
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;16479;15828;36;1052
LESTE;ITAQUERA;ITAQUERA;9503;9280;16;364
SUDESTE;JABAQUARA;JABAQUARA;4338;4297;4;71
NORTE;JACANA-TREMEMBE;JACANA;7939;7706;12;362
CENTRO-OESTE;LAPA;JAGUARA;1324;1322;0;4
CENTRO-OESTE;LAPA;JAGUARE;401;399;0;4
NORTE;PIRITUBA;JARAGUA;11489;11409;11;126
SUL;M'BOI MIRIM;JARDIM ANGELA;21690;21475;14;325
LESTE;SAO MIGUEL;JARDIM HELENA;10778;10293;4;843
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;160;159;0;1
SUL;M'BOI MIRIM;JARDIM SAO LUIS;12760;12642;20;158
LESTE;ITAQUERA;JOSE BONIFACIO;4646;4566;6;122
LESTE;GUAIANASES;LAJEADO;12144;11822;15;546
CENTRO-OESTE;LAPA;LAPA;919;915;4;3
CENTRO-OESTE;SE;LIBERDADE;1001;995;1;8
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2666;2596;1;117
NORTE;SANTANA-TUCURUVI;MANDAQUI;1551;1528;2;37
SUL;PARELHEIROS;MARSILAC;960;932;0;52
SUDESTE;VILA MARIANA;MOEMA;164;162;0;4
SUDESTE;MOOCA;MOOCA;2665;2644;7;24
CENTRO-OESTE;BUTANTA;MORUMBI;1635;1628;0;14
SUL;PARELHEIROS;PARELHEIROS;11888;11259;15;1031
SUDESTE;MOOCA;PARI;1224;1211;0;23
LESTE;ITAQUERA;PARQUE DO CARMO;4179;3899;3;465
SUL;CIDADE ADEMAR;PEDREIRA;11310;11124;12;308
SUDESTE;PENHA;PENHA;3490;3408;2;139
CENTRO-OESTE;LAPA;PERDIZES;217;217;0;0
NORTE;PERUS;PERUS;7379;6831;3;914
CENTRO-OESTE;PINHEIROS;PINHEIROS;583;579;1;4
NORTE;PIRITUBA;PIRITUBA;4592;4549;8;62
LESTE;ERMELINO MATARAZZO;PONTE RASA;3604;3351;4;438
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3962;3941;0;37
CENTRO-OESTE;SE;REPUBLICA;2501;2491;1;17
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3724;3706;1;27
SUDESTE;IPIRANGA;SACOMA;1909;1900;0;15
CENTRO-OESTE;SE;SANTA CECILIA;986;962;3;34
NORTE;SANTANA-TUCURUVI;SANTANA;8558;7922;11;1023
SUL;SANTO AMARO;SANTO AMARO;1825;1808;1;22
NORTE;PIRITUBA;SAO DOMINGOS;3650;3509;2;228
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;7845;7739;5;169
LESTE;SAO MATEUS;SAO MATEUS;4922;4698;5;383
LESTE;SAO MIGUEL;SAO MIGUEL;10044;9968;2;135
LESTE;SAO MATEUS;SAO RAFAEL;3508;3500;0;9
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;2051;2034;3;26
SUDESTE;VILA MARIANA;SAUDE;1474;1461;0;23
CENTRO-OESTE;SE;SE;17552;16270;16;2171
SUL;CAPELA DO SOCORRO;SOCORRO;751;742;0;14
SUDESTE;MOOCA;TATUAPE;1087;1060;2;46
NORTE;JACANA-TREMEMBE;TREMEMBE;9503;9316;5;305
NORTE;SANTANA-TUCURUVI;TUCURUVI;1154;1134;8;28
SUL;CAMPO LIMPO;VILA ANDRADE;4807;4777;0;47
LESTE;ITAIM PAULISTA;VILA CURUCA;8987;8595;16;654
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;2330;2238;4;155
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;1260;1247;0;23
LESTE;SAO MIGUEL;VILA JACUI;8493;8067;1;726
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;436;434;0;3
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;6244;6182;6;101
SUDESTE;VILA MARIANA;VILA MARIANA;811;798;1;23
SUDESTE;PENHA;VILA MATILDE;2206;2159;2;76
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;4506;4405;16;162
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;2647;2518;3;211
CENTRO-OESTE;BUTANTA;VILA SONIA;2540;2522;3;27
TOTAL;;;497883;483849;544;23027
Fonte: SMADS/CGB, Transferencia de Renda, Janeiro de 2021;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
