﻿RELATÓRIO MENSAL DE PASSAGEIROS ;;
;;
DATA/VOO;HORA/VOO;PASSAGEIRO
22/12/2023;14:18:00;Ricardo Luiz Reis Nunes, Milton Alves Júnior e Thiago Hideyuki Pedreira Chiyo
15/03/2024;11:28:00;Ricardo Luiz Reis Nunes, Milton Alves Júnior e Ewerton Takami Segalla Mizutani
02/04/2024;10:13:00;Ricardo Luiz Reis Nunes, Milton Alves Júnior e Ewerton Takami Segalla Mizutani
02/04/2024;13:01:00;Ricardo Luiz Reis Nunes, Milton Alves Júnior e Ewerton Takami Segalla Mizutani
06/04/2024;12:42:00;Ricardo Luiz Reis Nunes, Diogo Soares e Philipe Barreto Regonato
06/04/2024;16:33:00;Ricardo Luiz Reis Nunes, Diogo Soares e Philipe Barreto Regonato
29/05/2024;12:43:00;Ricardo Luiz Reis Nunes, Milton Alves Júnior e Ewerton Takami Segalla Mizutani
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
