ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1;-46,697059;-23,693699;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
3;-46,714800;-23,860081;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
4;-46,656119;-23,467614;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
5;-46,751236;-23,653082;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
6;-46,523524;-23,585691;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
7;-46,487422;-23,595396;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2015;12;SAO PAULO;SP
8;-46,765605;-23,701149;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
9;-46,608129;-23,640660;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
10;-46,752465;-23,519237;6;OESTE;8;LAPA;40;JAGUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2015;12;SAO PAULO;SP
11;-46,395984;-23,551491;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
12;-46,788185;-23,680164;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
13;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;60;;2015;12;SAO PAULO;SP
15;-46,638871;-23,655531;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2015;12;SAO PAULO;SP
16;-46,777088;-23,663834;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
17;-46,489355;-23,483802;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
18;-46,685593;-23,465828;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
19;-46,535325;-23,516580;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;50;;2015;12;SAO PAULO;SP
20;-46,575639;-23,452512;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
21;-46,451153;-23,518302;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
22;-46,672287;-23,501728;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
23;-46,405498;-23,543994;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
24;-46,439472;-23,497446;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
25;-46,712691;-23,690755;8;SUL_2;33;CAPELA DO SOCORRO;79;SOCORRO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
26;-46,642806;-23,697275;8;SUL_2;16;CIDADE ADEMAR;58;PEDREIRA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
28;-46,694167;-23,542059;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
29;-46,578190;-23,450832;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
30;-46,646104;-23,552192;1;CENTRO;9;SE;7;BELA VISTA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;19;CENTRO POP;;;2015;12;SAO PAULO;SP
31;-46,434659;-23,548434;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
32;-46,441100;-23,633218;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;270;;2015;12;SAO PAULO;SP
33;-46,618972;-23,524931;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;25;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;;2015;12;SAO PAULO;SP
34;-46,606641;-23,576051;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2015;12;SAO PAULO;SP
35;-46,571109;-23,469379;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;150;;2015;12;SAO PAULO;SP
36;-46,772442;-23,680646;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
37;-46,375010;-23,501684;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
38;-46,570471;-23,491510;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;92;VILA MEDEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
39;-46,663596;-23,670286;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2015;12;SAO PAULO;SP
41;-46,642578;-23,553029;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;12;CENTRO DE CAPACITACAO TECNICA PARA ADULTOS EM SITUACAO DE RUA;40;;2015;12;SAO PAULO;SP
42;-46,652443;-23,461067;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
43;-46,473047;-23,570746;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
45;-46,510516;-23,612120;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
46;-46,692281;-23,710008;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2015;12;SAO PAULO;SP
47;-46,505484;-23,612930;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;105;;2015;12;SAO PAULO;SP
48;-46,499331;-23,611693;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
51;-46,787821;-23,646031;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
52;-46,701569;-23,652091;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;120;;2015;12;SAO PAULO;SP
53;-46,738121;-23,647309;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2015;12;SAO PAULO;SP
55;-46,383350;-23,495785;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
58;-46,405988;-23,537124;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
59;-46,775925;-23,658061;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
60;-46,642673;-23,552692;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;12;CENTRO DE CAPACITACAO TECNICA PARA ADULTOS EM SITUACAO DE RUA;40;;2015;12;SAO PAULO;SP
61;-46,411821;-23,590224;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
63;-46,486355;-23,541031;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
64;-46,476952;-23,597536;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
65;-46,676550;-23,761310;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2015;12;SAO PAULO;SP
67;-46,752754;-23,868745;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
68;-46,457779;-23,615339;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
69;-46,512296;-23,614188;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;;2015;12;SAO PAULO;SP
71;-46,505473;-23,607461;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
72;-46,650119;-23,668515;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2015;12;SAO PAULO;SP
73;-46,754114;-23,401405;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
76;-46,409293;-23,544818;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
77;-46,548988;-23,513560;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
78;-46,489923;-23,490262;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
79;-46,478020;-23,495171;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
80;-46,415614;-23,546970;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
81;-46,776791;-23,650270;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
82;-46,470926;-23,486378;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
85;-46,589553;-23,520479;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2015;12;SAO PAULO;SP
86;-46,398763;-23,559906;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
87;-46,638433;-23,526803;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;37;SERVICO DE ALIMENTACAO DOMICILIAR PARA PESSOA IDOSA;180;;2015;12;SAO PAULO;SP
88;-46,525976;-23,504968;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
89;-46,636060;-23,590285;7;SUL_1;12;VILA MARIANA;90;VILA MARIANA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
90;-46,617906;-23,512915;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;500;;2015;12;SAO PAULO;SP
91;-46,690850;-23,562160;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2015;12;SAO PAULO;SP
92;-46,487186;-23,621728;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
93;-46,582437;-23,570697;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
94;-46,662636;-23,662418;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
95;-46,712498;-23,442305;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
97;-46,723825;-23,772440;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
98;-46,397761;-23,530122;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2015;12;SAO PAULO;SP
99;-46,736709;-23,586929;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
100;-46,600902;-23,533000;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;30;;2015;12;SAO PAULO;SP
102;-46,424859;-23,528633;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2015;12;SAO PAULO;SP
103;-46,442653;-23,538712;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
104;-46,690642;-23,472092;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
105;-46,410101;-23,588204;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
107;-46,651216;-23,522699;1;CENTRO;9;SE;69;SANTA CECILIA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;19;CENTRO POP;;;2015;12;SAO PAULO;SP
109;-46,654203;-23,457775;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
110;-46,771478;-23,724775;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
112;-46,408117;-23,581584;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;13;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;;2015;12;SAO PAULO;SP
113;-46,405744;-23,540855;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
114;-46,642469;-23,672104;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
115;-46,685851;-23,532057;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
116;-46,621647;-23,539030;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;30;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;450;;2015;12;SAO PAULO;SP
118;-46,639782;-23,523694;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;120;;2015;12;SAO PAULO;SP
119;-46,729864;-23,830640;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
120;-46,640372;-23,677471;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2015;12;SAO PAULO;SP
121;-46,761558;-23,689425;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
123;-46,653814;-23,526349;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2015;12;SAO PAULO;SP
124;-46,739157;-23,574908;6;OESTE;10;BUTANTA;12;BUTANTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;140;;2015;12;SAO PAULO;SP
127;-46,470359;-23,524411;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;800;;2015;12;SAO PAULO;SP
128;-46,646467;-23,665042;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2015;12;SAO PAULO;SP
129;-46,591130;-23,618870;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
130;-46,731394;-23,641243;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
132;-46,679972;-23,467829;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;600;;2015;12;SAO PAULO;SP
133;-46,654241;-23,464601;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
134;-46,781709;-23,694481;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
135;-46,452554;-23,598328;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
136;-46,550421;-23,593815;2;LESTE_1;29;VILA PRUDENTE;72;SAO LUCAS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
137;-46,725022;-23,646730;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
138;-46,789380;-23,704415;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
139;-46,466667;-23,491395;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
