NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2017;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;1211;1181;22;55
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;98;86;13;4
NORTE;PERUS;ANHANGUERA;4938;4721;182;699
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2568;2483;131;132
SUDESTE;PENHA;ARTUR ALVIM;3122;3058;81;91
CENTRO-OESTE;LAPA;BARRA FUNDA;269;262;10;3
CENTRO-OESTE;SE;BELA VISTA;4168;4141;66;58
SUDESTE;MOOCA;BELEM;1849;1815;67;13
CENTRO-OESTE;SE;BOM RETIRO;1681;1645;80;23
SUDESTE;MOOCA;BRAS;1267;1245;34;26
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;16137;15901;248;386
CENTRO-OESTE;BUTANTA;BUTANTA;753;735;22;12
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4643;4595;35;119
CENTRO-OESTE;SE;CAMBUCI;790;779;19;10
SUL;SANTO AMARO;CAMPO BELO;777;733;63;62
SUL;SANTO AMARO;CAMPO GRANDE;1124;1064;80;80
SUL;CAMPO LIMPO;CAMPO LIMPO;8388;8351;26;97
SUDESTE;PENHA;CANGAIBA;5576;5504;69;242
SUL;CAMPO LIMPO;CAPAO REDONDO;15082;14990;77;193
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;1104;1055;49;70
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1932;1859;99;138
SUL;CIDADE ADEMAR;CIDADE ADEMAR;15171;14945;244;617
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;7870;7763;50;435
LESTE;ITAQUERA;CIDADE LIDER;4900;4775;59;674
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;13676;13495;195;521
CENTRO-OESTE;SE;CONSOLACAO;236;226;6;6
SUDESTE;IPIRANGA;CURSINO;2111;2034;58;201
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;6272;6062;161;803
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3888;3699;246;313
SUL;CAPELA DO SOCORRO;GRAJAU;23013;22701;77;1601
LESTE;GUAIANASES;GUAIANASES;5956;5885;52;248
LESTE;SAO MATEUS;IGUATEMI;11970;11929;55;90
SUDESTE;IPIRANGA;IPIRANGA;2540;2474;62;152
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;400;381;22;19
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;15299;15113;131;787
LESTE;ITAQUERA;ITAQUERA;8926;8856;49;224
SUDESTE;JABAQUARA;JABAQUARA;3539;3434;135;187
NORTE;JACANA-TREMEMBE;JACANA;7598;7343;334;370
CENTRO-OESTE;LAPA;JAGUARA;1437;1384;72;10
CENTRO-OESTE;LAPA;JAGUARE;344;328;21;4
NORTE;PIRITUBA;JARAGUA;10914;10794;170;165
SUL;M'BOI MIRIM;JARDIM ANGELA;21614;21472;171;295
LESTE;SAO MIGUEL;JARDIM HELENA;9466;9360;24;680
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;1132;1116;42;21
SUL;M'BOI MIRIM;JARDIM SAO LUIS;15029;14890;181;168
LESTE;ITAQUERA;JOSE BONIFACIO;4650;4624;22;69
LESTE;GUAIANASES;LAJEADO;12412;12326;74;373
CENTRO-OESTE;LAPA;LAPA;527;514;24;6
CENTRO-OESTE;SE;LIBERDADE;850;828;33;6
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2347;2224;136;182
NORTE;SANTANA-TUCURUVI;MANDAQUI;1211;1194;30;16
SUL;PARELHEIROS;MARSILAC;969;932;94;47
SUDESTE;VILA MARIANA;MOEMA;213;202;8;18
SUDESTE;MOOCA;MOOCA;2441;2421;51;53
CENTRO-OESTE;BUTANTA;MORUMBI;1706;1684;22;31
SUL;PARELHEIROS;PARELHEIROS;10091;9853;102;1621
SUDESTE;MOOCA;PARI;1080;1064;19;37
LESTE;ITAQUERA;PARQUE DO CARMO;3935;3842;53;479
SUL;CIDADE ADEMAR;PEDREIRA;9242;8975;346;341
SUDESTE;PENHA;PENHA;3038;2995;57;116
CENTRO-OESTE;LAPA;PERDIZES;251;238;17;4
NORTE;PERUS;PERUS;5517;5285;75;1046
CENTRO-OESTE;PINHEIROS;PINHEIROS;530;496;66;14
NORTE;PIRITUBA;PIRITUBA;4222;4195;24;59
LESTE;ERMELINO MATARAZZO;PONTE RASA;3004;2912;77;444
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3524;3459;112;60
CENTRO-OESTE;SE;REPUBLICA;2295;2251;62;35
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3714;3619;137;54
SUDESTE;IPIRANGA;SACOMA;1501;1476;35;13
CENTRO-OESTE;SE;SANTA CECILIA;907;822;118;85
NORTE;SANTANA-TUCURUVI;SANTANA;7910;7653;236;540
SUL;SANTO AMARO;SANTO AMARO;1970;1964;6;25
NORTE;PIRITUBA;SAO DOMINGOS;3293;3248;56;207
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;8053;7975;60;341
LESTE;SAO MATEUS;SAO MATEUS;4191;4129;14;341
LESTE;SAO MIGUEL;SAO MIGUEL;10242;10183;21;361
LESTE;SAO MATEUS;SAO RAFAEL;4682;4557;349;23
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;1854;1783;182;5
SUDESTE;VILA MARIANA;SAUDE;1426;1364;140;30
CENTRO-OESTE;SE;SE;14694;14410;213;1282
SUL;CAPELA DO SOCORRO;SOCORRO;576;572;5;27
SUDESTE;MOOCA;TATUAPE;1361;1334;45;30
NORTE;JACANA-TREMEMBE;TREMEMBE;7900;7804;82;280
NORTE;SANTANA-TUCURUVI;TUCURUVI;777;764;16;23
SUL;CAMPO LIMPO;VILA ANDRADE;4975;4943;15;91
LESTE;ITAIM PAULISTA;VILA CURUCA;7839;7766;26;342
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1780;1729;73;106
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;797;793;7;21
LESTE;SAO MIGUEL;VILA JACUI;7189;7085;34;539
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;421;400;29;2
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;4543;4521;14;97
SUDESTE;VILA MARIANA;VILA MARIANA;878;810;132;49
SUDESTE;PENHA;VILA MATILDE;1786;1756;39;36
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;3028;2972;24;149
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;2429;2376;57;198
CENTRO-OESTE;BUTANTA;VILA SONIA;2753;2687;98;59
TOTAL;;;458302;450671;7857;21517
Fonte: SMADS/CGB, Transferencia de Renda, Janeiro de 2017;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
