NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2016;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;971;926;36;67
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;85;63;25;8
NORTE;PERUS;ANHANGUERA;4858;4460;438;910
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2485;2288;265;134
SUDESTE;PENHA;ARTUR ALVIM;3455;3328;139;118
CENTRO-OESTE;LAPA;BARRA FUNDA;308;274;47;9
CENTRO-OESTE;SE;BELA VISTA;1433;1393;58;62
SUDESTE;MOOCA;BELEM;1305;1150;249;30
CENTRO-OESTE;SE;BOM RETIRO;1833;1633;318;22
SUDESTE;MOOCA;BRAS;1354;1279;122;30
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;17128;16387;681;841
CENTRO-OESTE;BUTANTA;BUTANTA;731;685;50;20
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;5099;4888;225;219
CENTRO-OESTE;SE;CAMBUCI;788;719;100;10
SUL;SANTO AMARO;CAMPO BELO;802;723;103;69
SUL;SANTO AMARO;CAMPO GRANDE;1158;1025;156;71
SUL;CAMPO LIMPO;CAMPO LIMPO;7367;7223;76;306
SUDESTE;PENHA;CANGAIBA;5792;5649;134;370
SUL;CAMPO LIMPO;CAPAO REDONDO;15563;15406;130;316
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;973;875;111;76
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1942;1791;196;194
SUL;CIDADE ADEMAR;CIDADE ADEMAR;13970;13468;497;947
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;8056;7842;83;684
LESTE;ITAQUERA;CIDADE LIDER;5220;4908;255;936
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;13845;13483;559;123
CENTRO-OESTE;SE;CONSOLACAO;130;121;12;1
SUDESTE;IPIRANGA;CURSINO;2006;1892;103;243
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;6173;5795;381;902
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;4276;3815;568;481
SUL;CAPELA DO SOCORRO;GRAJAU;21529;21049;189;2101
LESTE;GUAIANASES;GUAIANASES;5933;5799;165;175
LESTE;SAO MATEUS;IGUATEMI;11525;11373;226;154
SUDESTE;IPIRANGA;IPIRANGA;2514;2394;134;182
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;234;206;32;18
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;14895;14574;303;951
LESTE;ITAQUERA;ITAQUERA;9771;9643;104;266
SUDESTE;JABAQUARA;JABAQUARA;3605;3363;243;387
NORTE;JACANA-TREMEMBE;JACANA;7520;6905;722;709
CENTRO-OESTE;LAPA;JAGUARA;1363;1243;157;23
CENTRO-OESTE;LAPA;JAGUARE;349;310;52;7
NORTE;PIRITUBA;JARAGUA;11199;10916;358;332
SUL;M'BOI MIRIM;JARDIM ANGELA;20628;20322;345;458
LESTE;SAO MIGUEL;JARDIM HELENA;9614;9443;46;987
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;1463;1354;193;3
SUL;M'BOI MIRIM;JARDIM SAO LUIS;14452;14150;356;314
LESTE;ITAQUERA;JOSE BONIFACIO;4551;4490;63;78
LESTE;GUAIANASES;LAJEADO;11606;11357;302;323
CENTRO-OESTE;LAPA;LAPA;429;390;58;10
CENTRO-OESTE;SE;LIBERDADE;844;760;121;14
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2204;2023;216;254
NORTE;SANTANA-TUCURUVI;MANDAQUI;1165;1067;143;29
SUL;PARELHEIROS;MARSILAC;1122;990;210;59
SUDESTE;VILA MARIANA;MOEMA;78;66;10;7
SUDESTE;MOOCA;MOOCA;3137;2998;232;66
CENTRO-OESTE;BUTANTA;MORUMBI;1642;1574;78;60
SUL;PARELHEIROS;PARELHEIROS;10938;10556;205;2433
SUDESTE;MOOCA;PARI;1094;1037;94;37
LESTE;ITAQUERA;PARQUE DO CARMO;4230;3986;212;665
SUL;CIDADE ADEMAR;PEDREIRA;9021;8480;666;560
SUDESTE;PENHA;PENHA;2934;2838;104;184
CENTRO-OESTE;LAPA;PERDIZES;232;208;32;2
NORTE;PERUS;PERUS;5636;5312;209;1216
CENTRO-OESTE;PINHEIROS;PINHEIROS;442;358;137;11
NORTE;PIRITUBA;PIRITUBA;4606;4499;97;168
LESTE;ERMELINO MATARAZZO;PONTE RASA;2820;2659;183;381
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3243;3025;294;84
CENTRO-OESTE;SE;REPUBLICA;2365;2155;334;34
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3114;2869;303;97
SUDESTE;IPIRANGA;SACOMA;1479;1376;159;17
CENTRO-OESTE;SE;SANTA CECILIA;840;712;184;81
NORTE;SANTANA-TUCURUVI;SANTANA;7842;7421;427;659
SUL;SANTO AMARO;SANTO AMARO;2030;1992;27;75
NORTE;PIRITUBA;SAO DOMINGOS;3066;2957;126;293
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;8463;8122;460;399
LESTE;SAO MATEUS;SAO MATEUS;4167;4076;30;469
LESTE;SAO MIGUEL;SAO MIGUEL;10793;10539;311;466
LESTE;SAO MATEUS;SAO RAFAEL;5218;4551;1162;26
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;1807;1504;512;10
SUDESTE;VILA MARIANA;SAUDE;1254;1086;274;24
CENTRO-OESTE;SE;SE;15146;14716;423;1336
SUL;CAPELA DO SOCORRO;SOCORRO;651;636;13;37
SUDESTE;MOOCA;TATUAPE;1355;1287;103;31
NORTE;JACANA-TREMEMBE;TREMEMBE;7433;7234;182;466
NORTE;SANTANA-TUCURUVI;TUCURUVI;646;599;56;36
SUL;CAMPO LIMPO;VILA ANDRADE;4428;4361;26;167
LESTE;ITAIM PAULISTA;VILA CURUCA;7481;7353;78;337
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1656;1517;176;121
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;664;653;13;39
LESTE;SAO MIGUEL;VILA JACUI;7281;7119;54;805
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;471;421;74;5
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;3587;3538;22;171
SUDESTE;VILA MARIANA;VILA MARIANA;841;686;254;43
SUDESTE;PENHA;VILA MATILDE;1797;1735;79;47
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2498;2404;54;186
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;2162;2037;146;292
CENTRO-OESTE;BUTANTA;VILA SONIA;2835;2664;242;108
TOTAL;;;451044;433526;19712;28784
Fonte: SMADS/CGB, Transferencia de Renda, Janeiro de 2016;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
