NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2010;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;674;481;11;186
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;58;34;8;21
NORTE;PERUS;ANHANGUERA;1144;634;151;435
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;1690;978;82;688
SUDESTE;PENHA;ARTUR ALVIM;2354;1667;140;661
CENTRO-OESTE;LAPA;BARRA FUNDA;178;126;9;44
CENTRO-OESTE;SE;BELA VISTA;521;342;10;177
SUDESTE;MOOCA;BELEM;747;453;33;286
CENTRO-OESTE;SE;BOM RETIRO;315;273;4;41
SUDESTE;MOOCA;BRAS;407;330;14;73
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;8275;5574;232;2622
CENTRO-OESTE;BUTANTA;BUTANTA;512;289;4;222
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4122;2729;159;1326
CENTRO-OESTE;SE;CAMBUCI;326;218;30;104
SUL;SANTO AMARO;CAMPO BELO;621;333;85;259
SUL;SANTO AMARO;CAMPO GRANDE;1080;483;168;520
SUL;CAMPO LIMPO;CAMPO LIMPO;5737;4316;351;1329
SUDESTE;PENHA;CANGAIBA;3930;2051;172;1860
SUL;CAMPO LIMPO;CAPAO REDONDO;6552;4940;234;1505
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;889;466;37;413
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;1070;496;11;565
SUL;CIDADE ADEMAR;CIDADE ADEMAR;8645;5697;1154;2568
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;5529;3814;461;1610
LESTE;ITAQUERA;CIDADE LIDER;2588;1862;195;695
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;6111;4473;169;1569
CENTRO-OESTE;SE;CONSOLACAO;51;36;2;15
SUDESTE;IPIRANGA;CURSINO;972;609;115;315
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;3334;1971;382;1255
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;2200;1240;19;946
SUL;CAPELA DO SOCORRO;GRAJAU;12406;9379;558;2914
LESTE;GUAIANASES;GUAIANASES;3549;1906;226;1571
LESTE;SAO MATEUS;IGUATEMI;3566;2390;151;1095
SUDESTE;IPIRANGA;IPIRANGA;1079;609;18;456
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;322;147;35;171
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;8394;5812;363;2460
LESTE;ITAQUERA;ITAQUERA;5126;3481;401;1542
SUDESTE;JABAQUARA;JABAQUARA;1866;1084;137;739
NORTE;JACANA-TREMEMBE;JACANA;3872;2247;529;1479
CENTRO-OESTE;LAPA;JAGUARA;845;635;85;178
CENTRO-OESTE;LAPA;JAGUARE;359;179;4;179
NORTE;PIRITUBA;JARAGUA;4905;3022;285;1803
SUL;M'BOI MIRIM;JARDIM ANGELA;10051;7382;266;2540
LESTE;SAO MIGUEL;JARDIM HELENA;5855;4089;405;1665
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;81;55;2;24
SUL;M'BOI MIRIM;JARDIM SAO LUIS;6254;4208;145;1971
LESTE;ITAQUERA;JOSE BONIFACIO;2151;1246;194;836
LESTE;GUAIANASES;LAJEADO;5947;4213;276;1651
CENTRO-OESTE;LAPA;LAPA;187;120;23;57
CENTRO-OESTE;SE;LIBERDADE;509;317;44;180
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;1309;610;22;683
NORTE;SANTANA-TUCURUVI;MANDAQUI;1258;701;7;553
SUL;PARELHEIROS;MARSILAC;212;155;8;55
SUDESTE;VILA MARIANA;MOEMA;32;22;0;10
SUDESTE;MOOCA;MOOCA;404;313;6;87
CENTRO-OESTE;BUTANTA;MORUMBI;1379;737;66;618
SUL;PARELHEIROS;PARELHEIROS;4787;3638;214;1054
SUDESTE;MOOCA;PARI;602;442;77;141
LESTE;ITAQUERA;PARQUE DO CARMO;1949;1358;59;572
SUL;CIDADE ADEMAR;PEDREIRA;3766;2515;360;1155
SUDESTE;PENHA;PENHA;2136;1428;250;693
CENTRO-OESTE;LAPA;PERDIZES;148;104;25;33
NORTE;PERUS;PERUS;2089;1212;328;735
CENTRO-OESTE;PINHEIROS;PINHEIROS;198;147;19;43
NORTE;PIRITUBA;PIRITUBA;3514;1827;23;1676
LESTE;ERMELINO MATARAZZO;PONTE RASA;2141;1240;367;807
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;1811;1263;30;535
CENTRO-OESTE;SE;REPUBLICA;424;325;9;100
CENTRO-OESTE;BUTANTA;RIO PEQUENO;2516;1612;35;883
SUDESTE;IPIRANGA;SACOMA;547;358;50;177
CENTRO-OESTE;SE;SANTA CECILIA;395;248;31;133
NORTE;SANTANA-TUCURUVI;SANTANA;3563;2454;374;976
SUL;SANTO AMARO;SANTO AMARO;2006;979;6;1024
NORTE;PIRITUBA;SAO DOMINGOS;1342;1054;51;270
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;4174;2691;125;1439
LESTE;SAO MATEUS;SAO MATEUS;2117;1398;103;694
LESTE;SAO MIGUEL;SAO MIGUEL;5791;3637;226;2056
LESTE;SAO MATEUS;SAO RAFAEL;584;481;12;99
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;305;197;1;108
SUDESTE;VILA MARIANA;SAUDE;288;158;32;114
CENTRO-OESTE;SE;SE;7623;5643;565;1745
SUL;CAPELA DO SOCORRO;SOCORRO;120;105;7;11
SUDESTE;MOOCA;TATUAPE;428;314;20;107
NORTE;JACANA-TREMEMBE;TREMEMBE;5511;2904;135;2558
NORTE;SANTANA-TUCURUVI;TUCURUVI;719;358;21;352
SUL;CAMPO LIMPO;VILA ANDRADE;3277;1833;243;1346
LESTE;ITAIM PAULISTA;VILA CURUCA;5450;3529;256;1829
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;1151;690;68;447
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;399;199;4;198
LESTE;SAO MIGUEL;VILA JACUI;4505;2873;415;1487
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;169;125;3;41
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;2344;1419;335;795
SUDESTE;VILA MARIANA;VILA MARIANA;255;169;5;85
SUDESTE;PENHA;VILA MATILDE;1538;935;218;567
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;2692;958;30;1722
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;791;656;14;133
CENTRO-OESTE;BUTANTA;VILA SONIA;1701;1141;17;554
TOTAL;;;238416;156591;13861;77321
Fonte: SMADS/CGB, Transferencia de Renda, Dezembro de 2010;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
