"SEQ","NOME","UNIDADE","CARGO BASE","CATEGORIA",""
"1","ADEILTON DE ALMEIDA PEDRO","GABINETE DO SUBPREFEITO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"2","ADILSON GREGORIO","COORDENADORIA DE GOVERNO LOCAL ","DIRETOR I","C.COMISSÃO",""
"3","ADRIANA CORTES OLIANI","COORDENADORIA DE PLANEJ. E DESENV.URBANO","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"4","ADRIANA DORÇA KAKIHARA","SUPERVISAO TECNICA DE PROJETOS E OBRAS","ASSISTENTE ADMINISTRATIVO DE GESTÃO - CHEFE DE UNIDADE I","EFETIVO",""
"5","AILTON ROBERTO DA SILVA","SUPERVISÃO DE ESPORTES E LAZER","SUPERVISOR ","C.COMISSÃO ",""
"6","ALFIO PAGLIA","GABINETE DO SUBPREFEITO","ANALISTA DE SAUDE - MEDICO ","ADMITIDO/EFETIVO",""
"7","ALMIR DE ALMEIDA","AFAST. PARA TCM","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"8","ANA LUISA BRISOLLA","AFAST CMSP","AGENTE VISTOR ","EFETIVO",""
"9","ANA MARIA DANIEL","ASSISTÊNCIA ADMINISTRATIVA","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"10","ANA MARIA RAU ","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"11","ANA PAULA POMPEU CITRANGULO DOS SANTOS","SUPERVISÃO TÉCNICA DE USO DO SOLO  E LICENCIAMENTOS","ASSISTENTE ADMINISTRATIVO DE GESTÃO","EFETIVO",""
"12","ANDERSON LOURENÇO ABDALLA DE ALMEIDA","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL - ASSESSOR I","EFETIVO",""
"13","ANETE ETSUKO UENO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"14","ANITA MARY CUCCIO","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"15","ANTONIO CARLOS SUGUIYAMA","SUPERVISÃO TÉCNICA DE PROJETOS E OBRAS","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA - SUPERVISOR ","EFETIVO",""
"16","APARECIDA DE FATIMA BIGELLI","SUGESP - UNID.REMUN. E FOLHA DE PAGAMENTO","CHEFE DE UNIDADE I","C.COMISSÃO",""
"17","ARLETE SILVA DE SOUZA","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","CHEFE DE UNIDADE I","C.COMISSÃO",""
"18","BARBARA DAUD JENNER","SUPERVISÃO TÉCNICA DE FISCALIZAÇÃO","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"19","BEATRIZ DA COSTA ZERNIK","UNIDADE TÉCNICA DE LICENCIAMENTO","PROFISSIONAL ENG., ARQ., AGRONOMIA, GEOLOGIA - SUPERVISOR ","EFETIVO",""
"20","BENEDITA ROZIENE SÁ SANTOS","PRAÇA DE ATENDIMENTO AO PUBLICO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"21","BENEDITO APARECIDO SALVADOR","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"22","BERENICE ALVES SOUSA","ASSISTÊNCIA  ADMINISTRATIVA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"23","BRUNA ANIELLE LOPES DE OLIVEIRA","GABINETE DO SUBPREFEITO - ASSESSORIA DE COMUNICAÇÃO","DIRETOR I","C.COMISSÃO",""
"24","CARLOS ALBERTO DO NASCIMENTO","COORDENADORIA DO GOVERNO LOCAL","ASSESSOR III","C.COMISSÃO",""
"25","CARLOS KEN HOSHINO","SUPERVISÃO  TECNICA DE FISCALIZAÇÃO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA ","EFETIVO",""
"26","CELINA MARIA SILVA E ROCHA FERREIRA","AFAST.PARA TCM","ANALISTA","ADMITIDO",""
"27","CELSO VENTER PEREIRA","SUGESP/UNIDADE TÉC DE DESENV E ACOMPANHAMENTO PROFISSIONAL","ASSISTENTE ADMINISTRATIVO DE GESTÃO - ASSESSOR I","EFETIVO",""
"28","CELSO VITOR DA COSTA","SUPERVISÃO DE ADMINISTRAÇÃO E SUPRIMENTOS/ALMOXARIFADO","AGENTE DE APOIO","EFETIVO",""
"29","CLAUDINEI APARECIDO DE LIMA","UNIDADE DE AUTOS DE INFRACAO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"30","CLAUDIO AQUILES DE OLIVEIRA MANCUSI","SUPERVISÃO TÉCNICA DE MANUTENÇÃO","PROFISSIONAL ENG, ARQ, AGRONOMIA, GEOLOGIA - SUPERVISOR","EFETIVO",""
