NUMERO DE FAMILIAS BENEFICIARIAS DOS PROGRAMAS DE TRANSFERENCIA DE RENDA EM 2018;;;;;;
REGIAO;SUBPREFEITURA;DISTRITO;PTR;PBF;PRC;PRM
SUDESTE;MOOCA;AGUA RASA;1314;1280;26;45
CENTRO-OESTE;PINHEIROS;ALTO DE PINHEIROS;68;66;3;0
NORTE;PERUS;ANHANGUERA;5143;4915;47;530
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;ARICANDUVA;2537;2506;15;112
SUDESTE;PENHA;ARTUR ALVIM;3280;3231;43;63
CENTRO-OESTE;LAPA;BARRA FUNDA;117;112;4;3
CENTRO-OESTE;SE;BELA VISTA;6271;6165;254;53
SUDESTE;MOOCA;BELEM;2922;2906;16;11
CENTRO-OESTE;SE;BOM RETIRO;2311;2283;33;14
SUDESTE;MOOCA;BRAS;1427;1403;38;20
NORTE;FREGUESIA-BRASILANDIA;BRASILANDIA;15726;15597;99;240
CENTRO-OESTE;BUTANTA;BUTANTA;409;403;17;4
NORTE;CASA VERDE-CACHOEIRINHA;CACHOEIRINHA;4846;4813;35;53
CENTRO-OESTE;SE;CAMBUCI;809;801;14;7
SUL;SANTO AMARO;CAMPO BELO;740;717;13;42
SUL;SANTO AMARO;CAMPO GRANDE;1237;1183;20;76
SUL;CAMPO LIMPO;CAMPO LIMPO;9868;9768;209;37
SUDESTE;PENHA;CANGAIBA;4612;4532;32;142
SUL;CAMPO LIMPO;CAPAO REDONDO;14384;14262;184;89
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;CARRAO;1050;1022;15;49
NORTE;CASA VERDE-CACHOEIRINHA;CASA VERDE;2397;2343;32;107
SUL;CIDADE ADEMAR;CIDADE ADEMAR;16589;16348;240;377
SUL;CAPELA DO SOCORRO;CIDADE DUTRA;7865;7729;89;243
LESTE;ITAQUERA;CIDADE LIDER;6062;5835;40;646
LESTE;CIDADE TIRADENTES ;CIDADE TIRADENTES;14396;13978;148;849
CENTRO-OESTE;SE;CONSOLACAO;191;174;12;9
SUDESTE;IPIRANGA;CURSINO;1984;1889;17;200
LESTE;ERMELINO MATARAZZO;ERMELINO MATARAZZO;7159;6851;48;876
NORTE;FREGUESIA-BRASILANDIA;FREGUESIA DO O;3689;3605;24;214
SUL;CAPELA DO SOCORRO;GRAJAU;26725;26101;231;1267
LESTE;GUAIANASES;GUAIANASES;6376;6212;59;323
LESTE;SAO MATEUS;IGUATEMI;11962;11908;68;51
SUDESTE;IPIRANGA;IPIRANGA;2113;2032;27;152
CENTRO-OESTE;PINHEIROS;ITAIM BIBI;359;342;11;16
LESTE;ITAIM PAULISTA;ITAIM PAULISTA;15761;15388;167;778
LESTE;ITAQUERA;ITAQUERA;9569;9456;62;187
SUDESTE;JABAQUARA;JABAQUARA;4365;4313;24;100
NORTE;JACANA-TREMEMBE;JACANA;7765;7657;109;201
CENTRO-OESTE;LAPA;JAGUARA;1342;1330;13;6
CENTRO-OESTE;LAPA;JAGUARE;379;373;10;5
NORTE;PIRITUBA;JARAGUA;11489;11433;82;82
SUL;M'BOI MIRIM;JARDIM ANGELA;20316;20199;153;137
LESTE;SAO MIGUEL;JARDIM HELENA;8819;8605;36;480
CENTRO-OESTE;PINHEIROS;JARDIM PAULISTA;88;85;2;3
SUL;M'BOI MIRIM;JARDIM SAO LUIS;15871;15733;191;109
LESTE;ITAQUERA;JOSE BONIFACIO;4037;3985;26;69
LESTE;GUAIANASES;LAJEADO;12035;11863;111;332
CENTRO-OESTE;LAPA;LAPA;1371;1358;34;6
CENTRO-OESTE;SE;LIBERDADE;1087;1074;26;3
NORTE;CASA VERDE-CACHOEIRINHA;LIMAO;2369;2310;17;129
NORTE;SANTANA-TUCURUVI;MANDAQUI;1529;1515;22;18
SUL;PARELHEIROS;MARSILAC;1394;1379;11;45
SUDESTE;VILA MARIANA;MOEMA;82;74;6;5
SUDESTE;MOOCA;MOOCA;1957;1918;57;48
CENTRO-OESTE;BUTANTA;MORUMBI;1250;1240;8;12
SUL;PARELHEIROS;PARELHEIROS;10375;10037;85;848
SUDESTE;MOOCA;PARI;1057;1038;20;27
LESTE;ITAQUERA;PARQUE DO CARMO;3593;3429;27;344
SUL;CIDADE ADEMAR;PEDREIRA;10520;10373;157;201
SUDESTE;PENHA;PENHA;3499;3449;54;75
CENTRO-OESTE;LAPA;PERDIZES;203;200;3;2
NORTE;PERUS;PERUS;6514;6041;37;1029
CENTRO-OESTE;PINHEIROS;PINHEIROS;729;718;20;8
NORTE;PIRITUBA;PIRITUBA;4563;4537;53;21
LESTE;ERMELINO MATARAZZO;PONTE RASA;3067;2861;17;471
CENTRO-OESTE;BUTANTA;RAPOSO TAVARES;3304;3264;57;30
CENTRO-OESTE;SE;REPUBLICA;3600;3562;53;24
CENTRO-OESTE;BUTANTA;RIO PEQUENO;3485;3450;37;28
SUDESTE;IPIRANGA;SACOMA;1442;1411;32;17
CENTRO-OESTE;SE;SANTA CECILIA;783;731;27;81
NORTE;SANTANA-TUCURUVI;SANTANA;8200;7836;66;709
SUL;SANTO AMARO;SANTO AMARO;1718;1707;16;12
NORTE;PIRITUBA;SAO DOMINGOS;3393;3334;14;165
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAO LUCAS;10265;10169;46;256
LESTE;SAO MATEUS;SAO MATEUS;6312;6210;37;287
LESTE;SAO MIGUEL;SAO MIGUEL;8433;8326;31;203
LESTE;SAO MATEUS;SAO RAFAEL;3450;3430;26;15
SUDESTE;VILA PRUDENTE-SAPOPEMBA;SAPOPEMBA;1199;1183;23;12
SUDESTE;VILA MARIANA;SAUDE;1571;1541;43;30
CENTRO-OESTE;SE;SE;14437;13890;129;1304
SUL;CAPELA DO SOCORRO;SOCORRO;1044;1037;8;24
SUDESTE;MOOCA;TATUAPE;1771;1752;32;44
NORTE;JACANA-TREMEMBE;TREMEMBE;8517;8448;31;118
NORTE;SANTANA-TUCURUVI;TUCURUVI;942;925;17;11
SUL;CAMPO LIMPO;VILA ANDRADE;4824;4786;18;48
LESTE;ITAIM PAULISTA;VILA CURUCA;8122;7933;82;405
SUDESTE;ARIACANDUVA-FORMOSA-CARRAO;VILA FORMOSA;2271;2224;24;92
NORTE;VILA MARIA-VILA GUILHERME;VILA GUILHERME;1675;1658;28;15
LESTE;SAO MIGUEL;VILA JACUI;6729;6559;30;362
CENTRO-OESTE;LAPA;VILA LEOPOLDINA;430;423;7;3
NORTE;VILA MARIA-VILA GUILHERME;VILA MARIA;5753;5712;75;55
SUDESTE;VILA MARIANA;VILA MARIANA;826;787;15;51
SUDESTE;PENHA;VILA MATILDE;1855;1830;32;33
NORTE;VILA MARIA-VILA GUILHERME;VILA MEDEIROS;4284;4196;88;97
SUDESTE;VILA PRUDENTE-SAPOPEMBA;VILA PRUDENTE;3604;3550;29;208
CENTRO-OESTE;BUTANTA;VILA SONIA;3327;3297;42;45
TOTAL;;;481499;472444;4998;17485
Fonte: SMADS/CGB, Transferencia de Renda, Julho de 2018;;;;;;
Elaboracao: SMADS/COVS/Centro de Geoprocessamento, Outubro de 2022;;;;;;
"Nota: PBF - Programa Bolsa Familia; PTR - Programas de Transferencia de Renda; PRC - Programa Renda Cidada; PRM - Programa Renda Minima";;;;;;
